information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.665,2.58,3.43,0.05,0.78,,84.14,84.74,,,Visualizer
moment,10.89,2.48,3.39,0.04,0.39,,84.11,84.64,,,Visualizer
moment,11.159,2.39,3.66,0.03,0.53,,84.07,84.58,,,Visualizer
moment,11.294,2.32,3.85,0.02,0.72,,84.11,84.6,,,Visualizer
moment,11.48,2.24,4.07,0.02,0.72,,84.11,84.57,,,Visualizer
moment,11.7,2.16,4.14,0.22,0.76,,84.07,84.52,,,Visualizer
moment,11.924,2.29,4.14,0.52,0.57,,83.98,84.5,,,Visualizer
moment,12.149,2.52,4.14,1.06,0.4,,83.65,84.47,,,Visualizer
moment,12.335,2.96,4.32,1.48,0.47,,83.11,84.38,,,Visualizer
moment,12.557,3.44,4.41,1.77,0.3,,82.21,84.35,,,Visualizer
moment,12.741,3.89,4.9,1.9,0.76,,81.24,84.33,,,Visualizer
moment,12.965,4.3,4.89,1.94,0.75,,80.41,84.29,,,Visualizer
moment,13.139,4.56,5.19,1.91,0.88,,79.45,84.24,,,Visualizer
moment,13.37,4.73,5.15,1.83,0.83,,78.94,84.25,,,Visualizer
moment,13.61,4.9,5.9,1.76,1.28,,78.49,84.32,,,Visualizer
moment,13.813,5.03,6.0,1.75,1.04,,78.14,84.26,,,Visualizer
moment,13.993,5.21,6.23,1.68,1.26,,77.95,84.17,,,Visualizer
moment,14.218,5.22,6.34,1.62,1.35,,77.88,84.19,,,Visualizer
moment,14.398,5.27,7.02,1.64,1.84,,77.75,84.06,,,Visualizer
moment,14.624,5.38,7.04,1.62,1.5,,77.79,84.04,,,Visualizer
moment,14.848,5.49,7.33,1.61,1.49,,77.79,84.01,,,Visualizer
moment,15.028,5.46,7.73,1.64,1.5,,77.98,83.94,,,Visualizer
moment,15.254,5.48,8.14,1.67,1.54,,78.14,83.86,,,Visualizer
moment,15.479,5.54,8.46,1.67,1.44,,78.36,83.87,,,Visualizer
moment,15.658,5.52,8.68,1.73,1.53,,78.43,83.78,,,Visualizer
moment,15.883,5.54,9.39,1.77,1.9,,78.68,83.69,,,Visualizer
moment,16.067,5.53,9.58,1.82,1.85,,78.62,83.7,,,Visualizer
moment,16.29,5.54,9.88,1.84,1.74,,78.71,83.65,,,Visualizer
moment,16.514,5.53,10.54,1.89,2.09,,78.75,83.64,,,Visualizer
moment,16.694,5.53,11.11,1.87,2.1,,78.78,83.57,,,Visualizer
moment,16.919,5.5,11.32,1.88,1.93,,78.78,83.53,,,Visualizer
moment,17.144,5.48,11.87,1.92,2.2,,78.68,83.43,,,Visualizer
moment,17.324,5.49,12.39,2.0,2.09,,78.46,83.42,,,Visualizer
moment,17.549,5.44,12.89,2.06,2.41,,78.43,83.38,,,Visualizer
moment,17.73,5.41,13.35,2.16,2.25,,78.27,83.26,,,Visualizer
moment,17.963,5.44,13.9,2.21,2.43,,78.23,83.21,,,Visualizer
moment,18.181,5.43,14.35,2.24,2.49,,78.14,83.23,,,Visualizer
moment,18.36,5.35,14.95,2.24,2.57,,78.01,83.15,,,Visualizer
moment,18.588,5.3,15.4,2.29,2.52,,77.85,83.16,,,Visualizer
moment,18.856,5.28,16.18,2.34,2.84,,77.82,83.15,,,Visualizer
moment,18.989,5.24,16.85,2.4,2.72,,77.69,82.94,,,Visualizer
moment,19.216,5.24,17.37,2.47,2.83,,77.59,82.84,,,Visualizer
moment,19.395,5.23,18.05,2.48,2.9,,77.53,82.87,,,Visualizer
moment,19.619,5.18,18.43,2.5,2.78,,77.43,82.8,,,Visualizer
moment,19.845,5.13,19.22,2.54,2.79,,77.34,82.68,,,Visualizer
moment,20.024,5.13,19.73,2.58,2.89,,77.3,82.56,,,Visualizer
moment,20.249,5.07,20.09,2.62,2.94,,77.24,82.54,,,Visualizer
moment,20.475,5.03,20.96,2.66,2.92,,77.11,82.52,,,Visualizer
moment,20.659,5.03,21.49,2.72,3.07,,77.11,82.37,,,Visualizer
moment,20.884,5.02,22.05,2.74,2.84,,77.08,82.36,,,Visualizer
moment,21.063,4.97,22.82,2.75,3.1,,76.98,82.29,,,Visualizer
moment,21.291,4.93,23.39,2.78,2.99,,76.98,82.2,,,Visualizer
moment,21.51,4.92,24.23,2.81,3.07,,76.98,82.09,,,Visualizer
moment,21.69,4.89,24.81,2.81,3.01,,76.79,82.05,,,Visualizer
moment,21.918,4.84,25.55,2.86,3.15,,76.86,81.97,,,Visualizer
moment,22.14,4.86,26.19,2.83,3.14,,76.79,81.84,,,Visualizer
moment,22.319,4.83,26.78,2.84,3.17,,76.79,81.72,,,Visualizer
moment,22.543,4.79,27.29,2.87,3.07,,76.76,81.66,,,Visualizer
moment,22.726,4.78,27.97,2.9,3.17,,76.79,81.58,,,Visualizer
moment,22.959,4.76,28.64,2.91,3.1,,76.73,81.49,,,Visualizer
moment,23.177,4.74,29.28,2.88,3.1,,76.66,81.45,,,Visualizer
moment,23.359,4.72,30.09,2.93,3.07,,76.7,81.32,,,Visualizer
moment,23.58,4.73,30.5,2.92,3.22,,76.7,81.28,,,Visualizer
moment,23.81,4.71,31.17,2.94,3.21,,76.79,81.11,,,Visualizer
moment,23.985,4.71,32.08,2.95,3.08,,76.73,81.05,,,Visualizer
moment,24.209,4.67,32.39,2.93,3.12,,76.79,81.03,,,Visualizer
moment,24.396,4.66,33.36,2.96,3.28,,76.7,80.94,,,Visualizer
moment,24.615,4.68,34.05,2.91,3.16,,76.73,80.83,,,Visualizer
moment,24.845,4.65,34.61,2.96,3.14,,76.76,80.75,,,Visualizer
moment,25.02,4.64,35.31,2.97,3.24,,76.92,80.69,,,Visualizer
moment,25.245,4.62,35.6,3.04,3.22,,76.86,80.62,,,Visualizer
moment,25.478,4.63,36.54,3.05,3.19,,76.82,80.57,,,Visualizer
moment,25.65,4.61,37.57,3.06,3.25,,76.76,80.5,,,Visualizer
moment,25.876,4.58,37.8,3.05,3.2,,76.89,80.4,,,Visualizer
moment,26.056,4.57,38.44,3.07,3.14,,76.86,80.34,,,Visualizer
moment,26.279,4.56,39.18,3.04,3.26,,76.92,80.36,,,Visualizer
moment,26.506,4.52,39.73,3.09,3.2,,76.76,80.25,,,Visualizer
moment,26.684,4.54,40.79,3.11,3.23,,76.82,80.18,,,Visualizer
moment,26.91,4.51,41.09,3.12,3.3,,76.82,80.16,,,Visualizer
moment,27.146,4.51,41.93,3.15,3.1,,76.73,80.12,,,Visualizer
moment,27.319,4.54,42.59,3.07,3.15,,76.73,80.1,,,Visualizer
moment,27.54,4.46,43.27,3.08,3.27,,76.7,80.06,,,Visualizer
moment,27.81,4.45,43.8,3.06,3.02,,76.76,79.99,,,Visualizer
moment,27.944,4.48,44.61,3.11,3.26,,76.7,79.92,,,Visualizer
moment,28.17,4.49,45.08,3.12,3.16,,76.63,79.85,,,Visualizer
moment,28.348,4.45,45.85,3.13,3.27,,76.66,79.84,,,Visualizer
moment,28.579,4.47,46.44,3.06,3.18,,76.66,79.81,,,Visualizer
moment,28.8,4.44,47.05,3.04,3.26,,76.76,79.74,,,Visualizer
moment,28.98,4.45,47.97,3.05,3.09,,76.66,79.67,,,Visualizer
moment,29.206,4.48,48.31,3.04,3.24,,76.54,79.58,,,Visualizer
