information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.137,1.59,0.0,9.4,0.0,,202.59,198.85,,,Visualizer
moment,4.364,1.76,0.0,9.28,0.0,,202.77,199.34,,,Visualizer
moment,4.542,1.89,0.0,9.19,0.0,,202.89,199.72,,,Visualizer
moment,4.772,2.06,0.0,9.18,0.0,,203.38,199.96,,,Visualizer
moment,4.993,2.33,0.0,9.03,0.0,,203.2,200.25,,,Visualizer
moment,5.176,2.58,0.0,8.88,0.0,,203.57,200.56,,,Visualizer
moment,5.396,2.87,0.0,8.68,0.0,,203.88,200.86,,,Visualizer
moment,5.626,3.18,0.0,8.14,0.0,,203.88,201.09,,,Visualizer
moment,5.847,3.44,0.0,7.37,0.0,,204.06,201.33,,,Visualizer
moment,6.027,3.67,0.0,6.4,0.0,,203.75,201.47,,,Visualizer
moment,6.296,3.66,0.0,5.46,0.0,,203.82,201.7,,,Visualizer
moment,6.431,3.56,0.0,4.68,0.0,,203.94,201.82,,,Visualizer
moment,6.774,3.56,0.0,3.88,0.0,,203.94,201.87,,,Visualizer
moment,6.838,3.52,0.0,3.22,0.0,,203.63,201.95,,,Visualizer
moment,7.063,3.46,0.0,2.62,0.0,,203.51,201.95,,,Visualizer
moment,7.301,3.38,0.2,2.18,0.05,,203.2,201.99,,,Visualizer
moment,7.472,3.32,0.2,1.73,0.05,,203.14,202.11,,,Visualizer
moment,7.692,3.13,0.2,1.56,0.05,,203.14,202.12,,,Visualizer
moment,7.964,3.04,0.2,1.48,0.05,,203.2,202.19,,,Visualizer
moment,8.108,3.06,0.3,1.37,0.07,,202.95,202.18,,,Visualizer
moment,8.332,3.13,0.5,1.24,0.12,,202.65,202.12,,,Visualizer
moment,8.546,3.2,0.6,0.98,0.15,,202.52,202.25,,,Visualizer
moment,8.746,3.04,0.6,0.97,0.15,,202.52,202.07,,,Visualizer
moment,8.998,2.93,0.7,0.97,0.17,,202.22,202.13,,,Visualizer
moment,9.136,3.01,1.0,1.02,0.25,,201.85,202.3,,,Visualizer
moment,9.356,3.12,1.1,0.86,0.27,,201.91,202.14,,,Visualizer
moment,9.581,3.04,1.1,0.85,0.27,,201.73,202.21,,,Visualizer
moment,9.768,2.96,1.2,0.88,0.3,,201.54,202.26,,,Visualizer
moment,9.987,2.98,1.3,0.89,0.32,,201.43,202.08,,,Visualizer
moment,10.168,3.06,1.3,0.83,0.32,,201.24,201.99,,,Visualizer
moment,10.411,3.0,1.6,0.9,0.4,,201.06,201.96,,,Visualizer
moment,10.616,2.95,1.7,0.95,0.42,,200.81,201.92,,,Visualizer
moment,10.824,3.0,1.6,0.96,0.4,,200.45,201.94,,,Visualizer
moment,11.022,3.06,2.1,0.92,0.52,,200.33,201.95,,,Visualizer
moment,11.247,3.03,2.0,0.88,0.5,,200.21,202.06,,,Visualizer
moment,11.427,3.05,2.1,0.84,0.5,,199.84,202.04,,,Visualizer
moment,11.698,3.04,2.4,0.82,0.54,,199.54,201.98,,,Visualizer
moment,11.876,2.91,2.4,0.9,0.54,,199.48,201.98,,,Visualizer
moment,12.06,2.96,2.7,0.97,0.59,,199.24,201.95,,,Visualizer
moment,12.281,3.02,2.8,0.95,0.57,,198.94,201.91,,,Visualizer
moment,12.484,3.0,2.9,0.98,0.57,,198.94,201.85,,,Visualizer
moment,12.702,3.01,3.2,0.99,0.64,,198.58,201.96,,,Visualizer
moment,12.912,3.12,3.2,0.88,0.64,,198.45,201.98,,,Visualizer
moment,13.092,2.97,3.2,0.89,0.59,,198.16,201.87,,,Visualizer
moment,13.319,2.94,3.4,0.97,0.62,,197.97,201.77,,,Visualizer
moment,13.508,3.01,3.7,0.96,0.64,,197.73,201.84,,,Visualizer
moment,13.739,2.99,3.9,1.03,0.69,,197.61,201.78,,,Visualizer
moment,13.959,3.19,4.1,1.25,0.72,,197.61,201.82,,,Visualizer
moment,14.127,3.49,4.1,1.52,0.69,,197.19,201.87,,,Visualizer
moment,14.398,3.67,4.2,1.77,0.69,,196.83,201.79,,,Visualizer
moment,14.542,3.87,4.6,1.99,0.74,,196.83,201.67,,,Visualizer
moment,14.785,4.13,4.7,2.2,0.74,,196.36,201.71,,,Visualizer
moment,14.937,4.47,4.9,2.36,0.82,,196.05,201.69,,,Visualizer
moment,15.17,4.82,5.0,2.51,0.79,,196.17,201.69,,,Visualizer
moment,15.391,5.18,5.5,2.6,0.84,,196.17,201.61,,,Visualizer
moment,15.691,5.55,6.0,2.71,0.92,,196.41,201.61,,,Visualizer
moment,15.797,6.03,6.6,2.73,1.04,,197.07,201.58,,,Visualizer
moment,16.017,6.32,6.7,2.78,1.04,,197.55,201.42,,,Visualizer
moment,16.214,6.66,7.2,2.81,1.09,,198.28,201.43,,,Visualizer
moment,16.422,6.91,7.4,2.79,1.16,,199.24,201.22,,,Visualizer
moment,16.652,7.01,7.9,2.83,1.24,,200.03,201.02,,,Visualizer
moment,16.826,7.35,8.5,2.8,1.31,,201.24,201.09,,,Visualizer
moment,17.096,7.62,8.8,2.86,1.39,,202.4,201.07,,,Visualizer
moment,17.231,7.77,9.5,2.83,1.51,,203.69,201.02,,,Visualizer
moment,17.458,8.17,9.8,2.82,1.56,,204.43,200.99,,,Visualizer
moment,17.681,8.48,10.3,2.76,1.63,,205.85,201.07,,,Visualizer
moment,17.861,8.48,11.0,2.65,1.71,,206.85,201.15,,,Visualizer
moment,18.086,8.36,11.3,2.6,1.78,,207.85,201.27,,,Visualizer
moment,18.299,8.41,11.6,2.49,1.86,,208.92,201.46,,,Visualizer
moment,18.492,8.41,12.3,2.4,1.96,,209.68,201.53,,,Visualizer
moment,18.723,8.38,12.9,2.4,2.05,,210.45,201.72,,,Visualizer
moment,18.896,8.4,13.7,2.43,2.18,,211.27,201.94,,,Visualizer
moment,19.122,8.41,13.9,2.37,2.2,,211.53,202.05,,,Visualizer
moment,19.352,8.28,14.2,2.46,2.25,,211.53,202.26,,,Visualizer
moment,19.527,8.37,14.7,2.55,2.28,,211.27,202.58,,,Visualizer
moment,19.797,8.44,15.5,2.61,2.35,,210.19,202.79,,,Visualizer
moment,19.931,8.4,16.1,2.66,2.4,,208.92,203.09,,,Visualizer
moment,20.157,8.4,16.7,2.72,2.48,,207.73,203.45,,,Visualizer
moment,20.387,8.47,16.9,2.7,2.48,,206.29,203.69,,,Visualizer
moment,20.561,8.4,17.8,2.77,2.52,,205.11,203.96,,,Visualizer
moment,20.789,8.45,18.4,2.7,2.55,,204.24,204.07,,,Visualizer
moment,21.012,8.36,18.7,2.76,2.57,,203.51,204.0,,,Visualizer
moment,21.191,8.44,19.5,2.72,2.6,,203.08,204.13,,,Visualizer
moment,21.416,8.44,19.8,2.69,2.62,,203.08,204.06,,,Visualizer
moment,21.661,8.46,20.6,2.67,2.62,,202.83,204.03,,,Visualizer
moment,21.822,8.5,21.2,2.58,2.65,,203.44,203.94,,,Visualizer
moment,22.047,8.42,21.4,2.57,2.62,,203.69,203.85,,,Visualizer
moment,22.226,8.45,21.7,2.46,2.65,,204.31,203.65,,,Visualizer
moment,22.497,8.48,22.6,2.38,2.67,,204.74,203.51,,,Visualizer
moment,22.682,8.4,23.5,2.36,2.7,,205.55,203.62,,,Visualizer
moment,22.859,8.37,24.0,2.41,2.67,,206.16,203.4,,,Visualizer
moment,23.082,8.4,24.3,2.36,2.7,,206.79,203.32,,,Visualizer
moment,23.398,8.41,25.1,2.32,2.7,,206.98,203.25,,,Visualizer
moment,23.515,8.31,26.1,2.45,2.75,,207.23,203.24,,,Visualizer
moment,23.721,8.45,26.3,2.45,2.72,,207.35,203.3,,,Visualizer
moment,23.891,8.38,26.3,2.53,2.72,,206.92,203.31,,,Visualizer
moment,24.161,8.44,27.2,2.53,2.75,,206.85,203.47,,,Visualizer
moment,24.376,8.42,27.8,2.54,2.75,,206.11,203.37,,,Visualizer
moment,24.535,8.41,28.1,2.59,2.77,,205.92,203.41,,,Visualizer
moment,24.754,8.41,29.0,2.58,2.77,,205.55,203.51,,,Visualizer
moment,24.972,8.35,29.9,2.62,2.77,,205.42,203.84,,,Visualizer
moment,25.196,8.39,30.1,2.67,2.77,,205.3,203.93,,,Visualizer
moment,25.382,8.53,31.0,2.7,2.77,,205.36,203.82,,,Visualizer
moment,25.657,8.46,31.3,2.7,2.8,,205.48,203.77,,,Visualizer
moment,25.789,8.42,32.2,2.72,2.8,,205.48,203.92,,,Visualizer
moment,26.01,8.42,32.8,2.73,2.82,,205.61,203.83,,,Visualizer
moment,26.186,8.16,33.1,2.78,2.82,,205.98,203.89,,,Visualizer
moment,26.439,8.12,33.4,2.83,2.82,,206.29,203.72,,,Visualizer
