information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,3.42,0.0,5.85,0.0,,92.96,92.71,,,Visualizer
moment,5.534,3.57,0.0,5.24,0.0,,92.69,92.78,,,Visualizer
moment,5.714,3.67,0.0,4.52,0.0,,92.59,92.79,,,Visualizer
moment,6.033,3.64,0.0,3.83,0.0,,92.09,92.8,,,Visualizer
moment,6.209,3.58,0.0,3.22,0.0,,91.75,92.85,,,Visualizer
moment,6.487,3.52,0.0,2.72,0.0,,91.48,92.76,,,Visualizer
moment,6.794,3.45,0.0,2.25,0.0,,91.05,92.82,,,Visualizer
moment,6.974,3.42,0.0,1.9,0.0,,90.85,92.9,,,Visualizer
moment,7.199,3.41,0.09,1.68,0.09,,90.59,92.78,,,Visualizer
moment,7.469,3.45,0.14,1.41,0.14,,90.39,92.78,,,Visualizer
moment,7.783,3.47,0.24,1.25,0.25,,90.22,92.73,,,Visualizer
moment,7.963,3.49,0.42,0.98,0.43,,89.99,92.76,,,Visualizer
moment,8.279,3.31,0.4,0.91,0.3,,89.76,92.71,,,Visualizer
moment,8.459,3.43,0.4,0.79,0.27,,89.7,92.69,,,Visualizer
moment,8.729,3.42,0.7,0.62,0.48,,89.53,92.71,,,Visualizer
moment,8.954,3.25,0.64,0.48,0.23,,89.53,92.64,,,Visualizer
moment,9.224,3.21,0.61,0.55,0.22,,89.33,92.56,,,Visualizer
moment,9.539,3.37,0.75,0.48,0.36,,89.37,92.62,,,Visualizer
moment,9.72,3.33,0.87,0.38,0.47,,89.4,92.55,,,Visualizer
moment,10.036,3.2,0.82,0.29,0.18,,89.43,92.53,,,Visualizer
moment,10.213,3.14,0.96,0.23,0.36,,89.4,92.47,,,Visualizer
moment,10.528,3.08,0.96,0.18,0.22,,89.27,92.48,,,Visualizer
moment,10.709,3.03,0.96,0.14,0.09,,89.53,92.4,,,Visualizer
moment,10.98,2.99,1.22,0.11,0.41,,89.4,92.34,,,Visualizer
moment,11.204,2.95,1.2,0.08,0.25,,89.6,92.32,,,Visualizer
moment,11.474,2.91,1.18,0.07,0.24,,89.33,92.37,,,Visualizer
moment,11.698,2.88,1.18,0.05,0.23,,89.4,92.33,,,Visualizer
moment,11.968,2.85,1.4,0.04,0.16,,89.46,92.3,,,Visualizer
moment,12.284,2.83,1.36,0.03,0.16,,89.4,92.23,,,Visualizer
moment,12.463,2.81,1.37,0.02,0.19,,89.4,92.18,,,Visualizer
moment,12.778,2.78,1.57,0.02,0.24,,89.43,92.14,,,Visualizer
moment,13.004,2.77,1.53,0.11,0.13,,89.3,92.06,,,Visualizer
moment,13.228,2.84,1.66,0.12,0.3,,89.43,92.11,,,Visualizer
moment,13.454,2.85,1.65,0.18,0.29,,89.33,92.08,,,Visualizer
moment,13.724,2.89,1.76,0.3,0.31,,89.43,92.01,,,Visualizer
moment,14.038,3.04,1.74,0.42,0.22,,89.43,92.03,,,Visualizer
moment,14.218,3.23,1.73,0.56,0.09,,89.14,92.03,,,Visualizer
moment,14.538,3.44,1.99,0.72,0.23,,88.94,91.99,,,Visualizer
moment,14.714,3.73,1.97,0.86,0.23,,88.77,92.03,,,Visualizer
moment,15.031,4.01,1.97,0.93,0.24,,88.45,91.97,,,Visualizer
moment,15.254,4.27,2.11,1.07,0.39,,88.25,91.91,,,Visualizer
moment,15.478,4.63,2.08,1.13,0.09,,87.95,91.91,,,Visualizer
moment,15.749,4.91,2.19,1.2,0.23,,87.73,91.89,,,Visualizer
moment,15.974,5.25,2.43,1.25,0.47,,87.76,91.89,,,Visualizer
moment,16.289,5.61,2.43,1.25,0.33,,87.46,91.84,,,Visualizer
moment,16.469,5.93,2.43,1.27,0.33,,87.37,91.86,,,Visualizer
moment,16.784,6.28,2.72,1.25,0.4,,87.11,91.78,,,Visualizer
moment,16.963,6.57,2.94,1.25,0.54,,87.07,91.76,,,Visualizer
moment,17.278,6.89,3.04,1.25,0.63,,87.01,91.71,,,Visualizer
moment,17.504,7.26,3.22,1.25,0.49,,86.98,91.65,,,Visualizer
moment,17.728,7.56,3.57,1.24,0.97,,86.81,91.62,,,Visualizer
moment,17.998,7.82,3.62,1.25,0.7,,86.71,91.53,,,Visualizer
moment,18.223,8.16,4.07,1.28,1.06,,86.68,91.57,,,Visualizer
moment,18.538,8.49,4.25,1.35,0.89,,86.59,91.47,,,Visualizer
moment,18.718,8.98,4.4,1.41,0.83,,86.52,91.38,,,Visualizer
moment,19.033,9.49,4.75,1.41,1.14,,86.43,91.33,,,Visualizer
moment,19.258,9.59,4.85,1.38,0.8,,86.29,91.25,,,Visualizer
moment,19.531,9.54,5.26,1.38,1.04,,86.2,91.19,,,Visualizer
moment,19.753,9.56,5.49,1.33,1.12,,86.07,91.11,,,Visualizer
moment,19.978,9.48,5.68,1.28,0.95,,86.13,91.06,,,Visualizer
moment,20.203,9.5,5.98,1.31,1.16,,85.97,90.95,,,Visualizer
moment,20.473,9.59,6.23,1.24,1.11,,85.77,90.92,,,Visualizer
moment,20.789,9.36,6.75,1.31,1.17,,85.94,90.85,,,Visualizer
moment,20.969,9.49,6.99,1.26,1.34,,85.74,90.79,,,Visualizer
moment,21.283,9.37,7.27,1.27,1.29,,85.74,90.69,,,Visualizer
moment,21.463,9.42,7.49,1.28,1.29,,85.48,90.65,,,Visualizer
moment,21.778,9.46,7.96,1.26,1.32,,85.61,90.64,,,Visualizer
moment,22.003,9.38,8.25,1.32,1.29,,85.39,90.53,,,Visualizer
moment,22.228,9.44,8.57,1.3,1.33,,85.39,90.45,,,Visualizer
moment,22.453,9.36,9.03,1.32,1.43,,85.23,90.39,,,Visualizer
moment,22.723,9.37,9.28,1.37,1.35,,85.16,90.37,,,Visualizer
moment,23.038,9.41,9.77,1.36,1.42,,85.13,90.26,,,Visualizer
moment,23.218,9.4,10.11,1.37,1.4,,85.1,90.2,,,Visualizer
moment,23.533,9.38,10.5,1.41,1.36,,85.16,90.18,,,Visualizer
moment,23.714,9.38,10.82,1.42,1.47,,85.1,90.04,,,Visualizer
moment,23.983,9.37,11.08,1.41,1.46,,84.93,89.96,,,Visualizer
moment,24.209,9.37,11.58,1.44,1.51,,84.93,89.94,,,Visualizer
moment,24.478,9.34,11.97,1.46,1.51,,84.9,89.81,,,Visualizer
moment,24.748,9.35,12.3,1.46,1.52,,84.84,89.78,,,Visualizer
moment,24.973,9.4,12.79,1.48,1.59,,84.8,89.73,,,Visualizer
moment,25.288,9.35,13.23,1.47,1.52,,84.9,89.61,,,Visualizer
moment,25.468,9.36,13.38,1.51,1.55,,84.77,89.6,,,Visualizer
moment,25.783,9.32,13.97,1.51,1.53,,84.64,89.54,,,Visualizer
moment,26.053,9.33,14.41,1.51,1.55,,84.77,89.42,,,Visualizer
moment,26.279,9.28,14.76,1.54,1.57,,84.71,89.42,,,Visualizer
moment,26.464,9.28,15.0,1.52,1.53,,84.77,89.32,,,Visualizer
moment,26.728,9.36,15.56,1.56,1.63,,84.58,89.23,,,Visualizer
moment,26.998,9.33,15.87,1.56,1.65,,84.58,89.09,,,Visualizer
moment,27.268,9.34,16.37,1.58,1.65,,84.68,89.12,,,Visualizer
moment,27.538,9.35,16.84,1.56,1.68,,84.61,89.05,,,Visualizer
moment,27.718,9.32,17.18,1.62,1.66,,84.64,88.91,,,Visualizer
moment,27.988,9.38,17.71,1.61,1.69,,84.71,88.91,,,Visualizer
moment,28.258,9.31,17.99,1.62,1.66,,84.71,88.87,,,Visualizer
moment,28.528,9.33,18.51,1.64,1.71,,84.84,88.82,,,Visualizer
moment,28.753,9.38,18.83,1.63,1.69,,84.71,88.77,,,Visualizer
moment,28.978,9.36,19.31,1.65,1.64,,84.8,88.75,,,Visualizer
moment,29.248,9.32,19.84,1.68,1.76,,84.8,88.6,,,Visualizer
moment,29.473,9.31,20.18,1.66,1.71,,84.71,88.52,,,Visualizer
moment,29.836,9.28,20.69,1.68,1.64,,84.68,88.46,,,Visualizer
moment,30.013,9.36,20.98,1.7,1.71,,84.71,88.42,,,Visualizer
moment,30.283,9.35,21.54,1.71,1.74,,84.77,88.31,,,Visualizer
moment,30.508,9.33,21.88,1.71,1.74,,84.8,88.34,,,Visualizer
moment,30.779,9.35,22.4,1.74,1.75,,84.77,88.28,,,Visualizer
moment,30.958,9.36,22.63,1.74,1.84,,84.8,88.19,,,Visualizer
moment,31.228,9.34,23.3,1.72,1.8,,84.93,88.17,,,Visualizer
moment,31.498,9.41,23.59,1.7,1.75,,84.93,88.09,,,Visualizer
moment,31.723,9.47,24.16,1.71,1.8,,85.06,88.05,,,Visualizer
moment,32.038,9.4,24.59,1.74,1.86,,84.9,88.02,,,Visualizer
moment,32.218,9.42,25.06,1.73,1.8,,84.96,87.89,,,Visualizer
moment,32.533,9.33,25.61,1.77,1.83,,85.13,87.84,,,Visualizer
moment,32.758,9.4,25.95,1.78,1.84,,85.06,87.9,,,Visualizer
moment,32.983,9.42,26.51,1.77,1.76,,85.19,87.85,,,Visualizer
moment,33.208,9.41,26.82,1.75,1.8,,85.19,87.75,,,Visualizer
moment,33.478,9.44,27.33,1.73,1.76,,85.13,87.81,,,Visualizer
moment,33.748,9.49,27.87,1.72,1.79,,85.29,87.8,,,Visualizer
moment,33.973,9.4,28.33,1.75,1.87,,85.36,87.7,,,Visualizer
moment,34.288,9.46,28.83,1.72,1.89,,85.39,87.72,,,Visualizer
moment,34.468,9.35,29.19,1.76,1.91,,85.39,87.59,,,Visualizer
moment,34.783,9.45,29.75,1.79,1.93,,85.52,87.61,,,Visualizer
moment,34.964,9.46,30.14,1.73,1.86,,85.64,87.6,,,Visualizer
moment,35.233,9.41,30.65,1.77,1.87,,85.64,87.48,,,Visualizer
moment,35.458,9.43,31.02,1.72,1.88,,85.68,87.44,,,Visualizer
