information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,2.36,-0.3,9.1,-0.09,,192.92,182.77,,,Visualizer
moment,4.409,2.55,-0.1,9.03,0.19,,192.8,183.68,,,Visualizer
moment,4.588,2.74,-0.3,8.94,-0.09,,192.75,184.54,,,Visualizer
moment,4.814,2.94,-0.2,8.79,-0.19,,192.57,185.13,,,Visualizer
moment,5.039,3.17,-0.3,8.65,0.0,,192.63,185.73,,,Visualizer
moment,5.215,3.38,-0.5,8.56,-0.37,,192.45,186.13,,,Visualizer
moment,5.441,3.78,-0.3,8.35,0.0,,192.57,186.58,,,Visualizer
moment,5.665,4.22,0.0,8.14,0.28,,192.33,186.84,,,Visualizer
moment,5.848,4.64,0.1,7.97,0.28,,192.45,187.03,,,Visualizer
moment,6.07,5.2,1.2,7.68,1.4,,192.27,187.49,,,Visualizer
moment,6.248,5.75,1.9,7.37,2.24,,192.09,187.6,,,Visualizer
moment,6.473,6.39,2.1,7.11,2.24,,192.27,187.73,,,Visualizer
moment,6.743,7.07,2.7,6.73,2.71,,192.21,187.84,,,Visualizer
moment,6.879,7.64,3.6,6.37,3.27,,192.09,188.02,,,Visualizer
moment,7.103,8.25,4.0,6.04,2.99,,191.91,188.1,,,Visualizer
moment,7.328,8.81,4.6,5.66,2.52,,191.86,188.09,,,Visualizer
moment,7.508,9.22,4.8,5.22,2.52,,191.86,188.17,,,Visualizer
moment,7.733,9.49,5.6,4.76,2.52,,191.62,188.27,,,Visualizer
moment,8.007,9.69,6.1,4.27,2.24,,191.67,188.32,,,Visualizer
moment,8.138,9.75,6.1,3.81,2.24,,191.32,188.33,,,Visualizer
moment,8.365,9.71,8.6,3.41,3.73,,191.5,188.51,,,Visualizer
moment,8.543,9.69,8.8,3.05,3.73,,191.26,188.48,,,Visualizer
moment,8.768,9.55,7.9,2.78,2.15,,191.2,188.36,,,Visualizer
moment,8.995,9.43,8.9,2.57,2.8,,191.08,188.54,,,Visualizer
moment,9.173,9.33,9.2,2.43,2.89,,191.08,188.32,,,Visualizer
moment,9.399,9.24,9.9,2.35,2.61,,190.96,188.26,,,Visualizer
moment,9.578,9.28,10.7,2.28,1.77,,190.91,188.31,,,Visualizer
moment,9.808,9.25,9.8,2.27,1.77,,190.55,188.26,,,Visualizer
moment,10.029,9.18,10.1,2.25,1.12,,190.79,188.21,,,Visualizer
moment,10.208,9.27,11.6,2.23,2.43,,190.61,188.05,,,Visualizer
moment,10.434,9.27,12.1,2.17,2.05,,190.91,188.06,,,Visualizer
moment,10.66,9.19,12.8,2.17,1.96,,190.79,187.89,,,Visualizer
moment,10.839,9.12,13.4,2.18,2.24,,190.91,187.93,,,Visualizer
moment,11.064,9.1,13.6,2.18,3.27,,191.03,187.92,,,Visualizer
moment,11.243,9.06,13.8,2.19,2.05,,191.32,187.83,,,Visualizer
moment,11.468,9.02,14.5,2.19,2.24,,191.5,187.73,,,Visualizer
moment,11.694,8.97,14.7,2.17,2.61,,191.67,187.76,,,Visualizer
moment,11.873,8.86,15.1,2.19,1.59,,191.91,187.67,,,Visualizer
moment,12.099,8.87,15.7,2.18,2.24,,192.21,187.67,,,Visualizer
moment,12.326,8.78,15.9,2.2,1.96,,192.75,187.72,,,Visualizer
moment,12.509,8.7,17.0,2.19,2.33,,193.04,187.58,,,Visualizer
moment,12.728,8.61,16.5,2.22,1.68,,193.52,187.6,,,Visualizer
moment,12.959,8.6,17.5,2.21,1.31,,193.94,187.67,,,Visualizer
moment,13.133,8.55,17.7,2.21,1.87,,194.12,187.61,,,Visualizer
moment,13.359,8.47,18.5,2.21,2.43,,194.53,187.58,,,Visualizer
moment,13.538,8.38,18.6,2.22,2.24,,194.77,187.71,,,Visualizer
moment,13.763,8.31,19.8,2.23,3.08,,195.2,187.69,,,Visualizer
moment,13.989,8.25,20.0,2.22,2.15,,195.43,187.75,,,Visualizer
moment,14.167,8.14,20.0,2.26,2.15,,195.86,187.75,,,Visualizer
moment,14.42,8.2,20.7,2.21,1.68,,196.33,187.82,,,Visualizer
moment,14.619,8.08,19.4,2.18,0.19,,196.7,187.86,,,Visualizer
moment,14.799,7.94,20.2,2.17,0.37,,196.94,187.99,,,Visualizer
moment,15.024,7.91,20.3,2.15,0.28,,197.42,187.97,,,Visualizer
moment,15.203,7.85,21.1,2.1,1.03,,198.15,188.05,,,Visualizer
moment,15.429,7.77,21.3,2.03,0.56,,198.51,188.29,,,Visualizer
moment,15.654,7.67,21.6,2.05,1.96,,198.51,188.35,,,Visualizer
moment,15.834,7.63,21.9,2.0,1.87,,198.94,188.39,,,Visualizer
moment,16.065,7.58,23.0,1.94,2.52,,199.36,188.47,,,Visualizer
moment,16.283,7.5,23.5,1.91,2.24,,199.67,188.48,,,Visualizer
moment,16.463,7.42,23.4,1.9,1.96,,199.79,188.68,,,Visualizer
moment,16.689,7.33,23.9,1.9,2.33,,200.03,188.69,,,Visualizer
moment,16.96,7.26,24.2,1.92,2.15,,200.4,188.9,,,Visualizer
moment,17.093,7.25,25.3,1.86,2.15,,200.64,188.94,,,Visualizer
moment,17.319,7.16,25.8,1.87,1.59,,201.07,189.16,,,Visualizer
moment,17.498,7.06,25.6,1.85,2.05,,201.07,189.35,,,Visualizer
moment,17.724,6.96,26.1,1.87,2.05,,201.32,189.46,,,Visualizer
moment,17.949,6.93,26.4,1.85,2.05,,201.38,189.44,,,Visualizer
moment,18.128,6.87,26.7,1.86,2.15,,201.45,189.62,,,Visualizer
moment,18.358,6.8,28.2,1.86,2.05,,201.57,189.89,,,Visualizer
moment,18.579,6.71,28.2,1.86,2.43,,201.5,190.01,,,Visualizer
moment,18.759,6.64,28.2,1.87,1.96,,201.45,190.09,,,Visualizer
moment,18.983,6.6,28.9,1.86,2.33,,201.38,190.17,,,Visualizer
moment,19.163,6.51,28.7,1.86,1.87,,201.38,190.28,,,Visualizer
moment,19.388,6.44,29.1,1.83,0.84,,201.01,190.37,,,Visualizer
moment,19.614,6.36,30.9,1.83,2.89,,201.26,190.56,,,Visualizer
moment,19.793,6.29,30.1,1.81,1.77,,200.95,190.59,,,Visualizer
moment,20.019,6.22,30.5,1.76,1.49,,201.01,190.7,,,Visualizer
moment,20.247,6.1,31.1,1.74,2.24,,201.2,190.84,,,Visualizer
moment,20.424,6.03,30.9,1.68,1.96,,201.14,191.06,,,Visualizer
moment,20.649,5.92,31.4,1.66,0.47,,200.95,191.02,,,Visualizer
moment,20.828,5.84,31.5,1.66,1.03,,201.14,191.23,,,Visualizer
moment,21.054,5.78,32.3,1.6,2.05,,201.32,191.27,,,Visualizer
moment,21.279,5.67,33.0,1.59,1.77,,201.2,191.28,,,Visualizer
moment,21.459,5.61,32.9,1.53,1.87,,201.26,191.4,,,Visualizer
moment,21.684,5.52,33.5,1.46,1.96,,201.5,191.48,,,Visualizer
moment,21.908,5.42,33.7,1.46,2.05,,201.38,191.44,,,Visualizer
moment,22.089,5.33,34.3,1.45,2.05,,201.57,191.53,,,Visualizer
moment,22.314,5.25,34.2,1.48,1.21,,201.45,191.48,,,Visualizer
moment,22.539,5.2,34.7,1.46,1.68,,201.63,191.37,,,Visualizer
moment,22.762,5.15,35.1,1.4,1.49,,201.57,191.57,,,Visualizer
moment,22.943,4.32,35.2,1.3,1.4,,201.63,191.43,,,Visualizer
moment,23.168,0.86,35.7,1.8,1.49,,201.69,191.12,,,Visualizer
moment,23.349,0.46,35.7,2.53,1.49,,201.38,191.13,,,Visualizer
moment,23.574,0.85,38.0,2.95,3.08,,201.57,191.4,,,Visualizer
moment,23.799,0.76,38.8,3.29,3.64,,201.45,191.37,,,Visualizer
moment,23.982,0.71,39.2,3.47,3.73,,201.57,191.27,,,Visualizer
moment,24.209,0.47,41.8,3.68,5.69,,201.32,191.29,,,Visualizer
moment,24.429,0.51,41.0,3.81,3.92,,201.32,191.38,,,Visualizer
moment,24.659,0.37,41.4,3.96,2.89,,201.26,191.4,,,Visualizer
moment,24.833,0.38,40.5,4.03,1.59,,201.14,191.23,,,Visualizer
moment,25.023,0.35,41.1,4.03,1.77,,200.95,191.33,,,Visualizer
moment,25.238,0.41,41.9,4.0,1.4,,200.83,191.32,,,Visualizer
moment,25.464,0.54,42.2,4.02,1.12,,200.59,191.28,,,Visualizer
moment,25.643,0.27,41.6,4.02,0.19,,200.59,191.33,,,Visualizer
moment,25.914,0.28,43.1,4.04,1.59,,200.59,191.34,,,Visualizer
moment,26.093,0.27,42.0,4.04,1.21,,200.46,191.35,,,Visualizer
moment,26.274,0.25,42.5,4.04,0.56,,200.34,191.28,,,Visualizer
moment,26.499,0.22,42.6,3.98,0.37,,200.4,191.13,,,Visualizer
moment,26.68,0.26,42.4,3.99,0.75,,200.1,191.13,,,Visualizer
moment,26.912,0.5,42.6,3.98,-0.09,,200.16,191.17,,,Visualizer
