information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,5.41,8.2,1.51,1.36,,78.22,84.5,,,Visualizer
moment,13.543,5.44,8.7,1.53,1.45,,78.15,84.44,,,Visualizer
moment,13.723,5.52,8.8,1.53,1.36,,78.28,84.38,,,Visualizer
moment,13.993,5.52,9.3,1.54,1.45,,78.54,84.27,,,Visualizer
moment,14.173,5.56,9.7,1.55,1.55,,78.54,84.16,,,Visualizer
moment,14.354,5.62,10.1,1.55,1.65,,78.6,84.06,,,Visualizer
moment,14.623,5.6,10.3,1.56,1.74,,78.6,83.94,,,Visualizer
moment,14.758,5.58,10.9,1.63,1.84,,78.7,83.89,,,Visualizer
moment,14.983,5.62,11.0,1.62,1.74,,78.76,83.82,,,Visualizer
moment,15.209,5.59,11.6,1.68,1.84,,78.66,83.76,,,Visualizer
moment,15.433,5.62,12.0,1.73,1.84,,78.7,83.73,,,Visualizer
moment,15.613,5.6,12.5,1.79,1.94,,78.6,83.67,,,Visualizer
moment,15.838,5.59,13.0,1.82,2.03,,78.63,83.59,,,Visualizer
moment,16.018,5.56,13.2,1.88,2.13,,78.47,83.57,,,Visualizer
moment,16.243,5.55,13.9,1.92,2.23,,78.41,83.43,,,Visualizer
moment,16.423,5.53,14.1,1.95,2.23,,78.28,83.4,,,Visualizer
moment,16.648,5.52,14.6,1.99,2.23,,78.12,83.33,,,Visualizer
moment,16.873,5.51,15.1,2.0,2.32,,77.93,83.25,,,Visualizer
moment,17.053,5.46,15.9,2.01,2.42,,77.9,83.24,,,Visualizer
moment,17.279,5.45,16.1,2.08,2.42,,77.84,83.14,,,Visualizer
moment,17.548,5.45,16.9,2.12,2.52,,77.93,83.08,,,Visualizer
moment,17.683,5.4,17.4,2.16,2.42,,77.9,82.94,,,Visualizer
moment,17.908,5.38,17.9,2.18,2.52,,77.77,82.87,,,Visualizer
moment,18.088,5.37,18.2,2.23,2.52,,77.71,82.85,,,Visualizer
moment,18.359,5.34,19.0,2.26,2.52,,77.71,82.73,,,Visualizer
moment,18.538,5.32,19.6,2.32,2.61,,77.68,82.66,,,Visualizer
moment,18.718,5.28,19.9,2.37,2.71,,77.58,82.62,,,Visualizer
moment,18.988,5.27,20.5,2.4,2.81,,77.64,82.56,,,Visualizer
moment,19.168,5.25,21.1,2.42,2.81,,77.71,82.49,,,Visualizer
moment,19.348,5.2,21.9,2.45,2.81,,77.55,82.43,,,Visualizer
moment,19.618,5.17,22.2,2.46,2.81,,77.52,82.32,,,Visualizer
moment,19.798,5.16,23.1,2.48,2.81,,77.61,82.24,,,Visualizer
moment,19.978,5.13,23.4,2.51,2.81,,77.55,82.21,,,Visualizer
moment,20.254,5.13,24.4,2.49,2.9,,77.52,82.05,,,Visualizer
moment,20.383,5.11,25.0,2.53,3.0,,77.42,81.92,,,Visualizer
moment,20.608,5.09,25.4,2.57,3.1,,77.45,81.88,,,Visualizer
moment,20.833,5.08,26.0,2.55,3.0,,77.55,81.85,,,Visualizer
moment,21.058,5.05,27.0,2.59,3.1,,77.61,81.71,,,Visualizer
moment,21.238,5.04,27.6,2.62,3.1,,77.61,81.69,,,Visualizer
moment,21.463,5.04,28.2,2.61,3.1,,77.71,81.66,,,Visualizer
moment,21.643,5.0,28.9,2.62,3.1,,77.71,81.53,,,Visualizer
moment,21.868,4.99,29.3,2.66,3.19,,77.68,81.47,,,Visualizer
moment,22.049,4.98,29.9,2.72,3.19,,77.84,81.36,,,Visualizer
moment,22.273,4.96,30.6,2.77,3.19,,77.93,81.28,,,Visualizer
moment,22.498,4.96,31.2,2.77,3.19,,77.99,81.28,,,Visualizer
moment,22.678,4.9,31.9,2.81,3.29,,77.99,81.2,,,Visualizer
moment,22.903,4.88,32.6,2.81,3.19,,78.12,81.15,,,Visualizer
moment,23.173,4.87,33.3,2.81,3.29,,78.25,81.05,,,Visualizer
moment,23.308,4.82,34.3,2.82,3.29,,78.22,81.05,,,Visualizer
moment,23.533,4.84,34.6,2.83,3.29,,78.12,80.96,,,Visualizer
moment,23.713,4.78,35.6,2.84,3.29,,78.25,80.93,,,Visualizer
