information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.603,2.27,3.4,0.77,0.67,,92.5,93.42,,,Visualizer
moment,8.808,2.18,3.5,0.74,0.77,,92.33,93.4,,,Visualizer
moment,9.002,2.17,3.5,0.76,0.57,,92.26,93.38,,,Visualizer
moment,9.2,2.18,3.7,0.79,0.67,,92.09,93.35,,,Visualizer
moment,9.409,2.23,3.8,0.74,0.67,,92.06,93.3,,,Visualizer
moment,9.599,2.24,3.9,0.72,0.57,,92.03,93.25,,,Visualizer
moment,9.852,2.19,4.1,0.7,0.57,,91.96,93.23,,,Visualizer
moment,10.056,2.19,4.2,0.7,0.67,,91.79,93.32,,,Visualizer
moment,10.256,2.19,4.3,0.74,0.57,,91.69,93.22,,,Visualizer
moment,10.449,2.2,4.4,0.74,0.57,,91.66,93.19,,,Visualizer
moment,10.649,2.21,4.5,0.74,0.57,,91.46,93.22,,,Visualizer
moment,10.868,2.18,4.7,0.74,0.57,,91.42,93.12,,,Visualizer
moment,11.104,2.24,4.9,0.76,0.67,,91.42,93.1,,,Visualizer
moment,11.299,2.32,4.9,1.1,0.57,,91.12,93.2,,,Visualizer
moment,11.503,2.73,5.1,1.62,0.67,,90.89,93.06,,,Visualizer
moment,11.699,3.36,5.3,2.07,0.77,,90.72,93.15,,,Visualizer
moment,11.903,4.15,5.4,2.3,0.67,,90.59,93.16,,,Visualizer
moment,12.104,4.85,5.7,2.44,0.86,,90.52,92.98,,,Visualizer
moment,12.355,5.51,6.0,2.47,1.05,,90.55,93.06,,,Visualizer
moment,12.6,6.05,6.3,2.38,1.15,,90.65,93.03,,,Visualizer
moment,12.749,6.46,6.6,2.31,1.24,,90.79,92.95,,,Visualizer
moment,12.95,6.76,7.0,2.26,1.53,,90.89,92.99,,,Visualizer
moment,13.149,7.05,7.3,2.19,1.53,,90.86,92.88,,,Visualizer
moment,13.348,7.25,7.7,2.1,1.63,,90.79,92.81,,,Visualizer
moment,13.603,7.44,8.1,2.02,1.72,,90.89,92.82,,,Visualizer
moment,13.799,7.54,8.4,1.96,1.72,,90.72,92.82,,,Visualizer
moment,13.999,7.65,8.9,1.93,1.82,,90.55,92.75,,,Visualizer
moment,14.2,7.76,9.3,1.88,1.91,,90.39,92.73,,,Visualizer
moment,14.416,7.83,9.7,1.82,1.91,,90.39,92.7,,,Visualizer
moment,14.598,7.8,10.0,1.77,1.82,,90.22,92.65,,,Visualizer
moment,14.849,7.71,10.5,1.76,2.01,,90.05,92.66,,,Visualizer
moment,15.056,7.81,10.9,1.77,1.91,,89.86,92.67,,,Visualizer
moment,15.251,7.82,11.3,1.75,1.91,,89.82,92.58,,,Visualizer
moment,15.45,7.79,11.7,1.74,1.91,,89.76,92.53,,,Visualizer
moment,15.663,7.76,12.1,1.79,2.01,,89.62,92.52,,,Visualizer
moment,15.848,7.81,12.3,1.81,2.01,,89.66,92.44,,,Visualizer
moment,16.099,7.84,13.0,1.87,2.01,,89.66,92.45,,,Visualizer
moment,16.299,7.88,13.4,1.87,2.01,,89.49,92.4,,,Visualizer
moment,16.508,7.85,13.8,1.9,2.01,,89.23,92.36,,,Visualizer
moment,16.7,7.89,14.2,1.91,2.01,,89.06,92.35,,,Visualizer
moment,16.909,7.87,14.7,1.93,2.1,,88.73,92.29,,,Visualizer
moment,17.153,7.88,15.1,1.97,2.01,,88.24,92.28,,,Visualizer
moment,17.353,7.93,15.6,1.95,2.1,,87.81,92.21,,,Visualizer
moment,17.553,7.88,16.0,1.92,2.1,,87.32,92.18,,,Visualizer
moment,17.749,7.84,16.5,1.9,2.2,,86.96,92.16,,,Visualizer
moment,17.954,7.84,17.0,1.89,2.2,,86.57,92.05,,,Visualizer
moment,18.164,7.83,17.4,1.9,2.2,,86.18,91.94,,,Visualizer
moment,18.349,7.8,17.6,1.86,2.2,,85.98,91.89,,,Visualizer
moment,18.601,7.77,18.3,1.89,2.2,,85.59,91.84,,,Visualizer
moment,18.8,7.76,18.8,1.89,2.2,,85.52,91.78,,,Visualizer
moment,18.999,7.7,19.2,1.86,2.1,,85.36,91.69,,,Visualizer
moment,19.207,7.66,19.6,1.91,2.1,,85.3,91.58,,,Visualizer
moment,19.4,7.75,20.1,1.9,2.2,,85.3,91.51,,,Visualizer
moment,19.65,7.64,20.6,1.89,2.2,,85.13,91.38,,,Visualizer
moment,19.857,7.59,21.0,1.88,2.1,,85.17,91.27,,,Visualizer
moment,20.049,7.59,21.5,1.89,2.2,,85.27,91.18,,,Visualizer
moment,20.25,7.6,21.7,1.9,2.1,,85.27,91.11,,,Visualizer
moment,20.453,7.61,22.4,1.9,2.2,,85.2,91.06,,,Visualizer
moment,20.652,7.57,22.9,1.93,2.2,,85.27,90.93,,,Visualizer
moment,20.849,7.54,23.1,1.93,2.2,,85.27,90.9,,,Visualizer
moment,21.106,7.52,23.8,1.93,2.2,,85.27,90.72,,,Visualizer
moment,21.302,7.5,24.3,1.95,2.3,,85.36,90.62,,,Visualizer
moment,21.55,7.52,24.7,1.95,2.2,,85.36,90.61,,,Visualizer
moment,21.7,7.46,24.9,1.95,2.2,,85.2,90.54,,,Visualizer
moment,21.915,7.45,25.7,1.92,2.3,,85.27,90.48,,,Visualizer
moment,22.153,7.38,26.1,1.91,2.2,,85.23,90.45,,,Visualizer
moment,22.35,7.37,26.6,1.92,2.2,,85.13,90.33,,,Visualizer
moment,22.55,7.39,27.1,1.94,2.3,,85.23,90.26,,,Visualizer
moment,22.75,7.4,27.5,1.95,2.2,,85.07,90.18,,,Visualizer
moment,22.956,7.34,27.9,1.97,2.1,,85.07,90.15,,,Visualizer
moment,23.15,7.32,28.1,1.95,2.1,,85.1,90.1,,,Visualizer
moment,23.368,7.3,28.8,1.95,2.1,,85.07,90.07,,,Visualizer
moment,23.6,7.24,29.3,1.96,2.1,,84.97,89.97,,,Visualizer
moment,23.807,7.28,29.8,1.94,2.2,,85.07,89.86,,,Visualizer
moment,24.0,7.22,30.0,1.93,2.2,,85.1,89.8,,,Visualizer
moment,24.2,7.19,30.6,1.94,2.1,,84.97,89.75,,,Visualizer
moment,24.4,7.22,31.1,1.95,2.2,,85.04,89.77,,,Visualizer
moment,24.65,7.18,31.6,1.95,2.2,,85.17,89.73,,,Visualizer
moment,24.85,7.12,32.1,1.93,2.2,,85.13,89.62,,,Visualizer
moment,25.053,7.11,32.5,1.92,2.2,,85.13,89.56,,,Visualizer
moment,25.249,7.11,32.7,1.94,2.2,,85.27,89.46,,,Visualizer
moment,25.452,7.15,33.4,1.91,2.2,,85.3,89.43,,,Visualizer
moment,25.649,7.06,33.9,1.93,2.2,,85.36,89.45,,,Visualizer
moment,25.849,7.06,34.1,1.9,2.2,,85.33,89.39,,,Visualizer
moment,26.101,7.02,34.5,1.93,2.1,,85.36,89.25,,,Visualizer
moment,26.305,7.05,35.3,1.92,2.3,,85.36,89.24,,,Visualizer
moment,26.499,6.95,35.4,1.91,2.1,,85.36,89.2,,,Visualizer
moment,26.699,6.94,35.9,1.89,2.2,,85.33,89.17,,,Visualizer
moment,26.901,6.95,36.3,1.89,2.1,,85.33,89.08,,,Visualizer
moment,27.158,6.94,37.0,1.91,2.1,,85.33,89.14,,,Visualizer
moment,27.349,6.93,37.5,1.91,2.1,,85.27,89.01,,,Visualizer
moment,27.55,6.87,37.7,1.89,2.2,,85.23,89.0,,,Visualizer
moment,27.755,6.84,38.4,1.89,2.2,,85.36,88.99,,,Visualizer
moment,27.97,6.86,38.8,1.88,2.1,,85.3,88.95,,,Visualizer
moment,28.15,6.8,39.2,1.86,2.1,,85.46,88.88,,,Visualizer
moment,28.349,6.73,39.5,1.87,2.2,,85.39,88.91,,,Visualizer
moment,28.599,6.78,39.9,1.87,2.1,,85.59,88.78,,,Visualizer
moment,28.8,6.77,40.4,1.89,2.1,,85.49,88.73,,,Visualizer
moment,29.0,6.72,40.8,1.89,2.1,,85.66,88.68,,,Visualizer
moment,29.2,6.69,41.3,1.88,2.2,,85.62,88.67,,,Visualizer
moment,29.4,6.66,41.9,1.85,2.1,,85.69,88.69,,,Visualizer
moment,29.658,6.64,42.4,1.89,2.2,,85.72,88.64,,,Visualizer
moment,29.85,6.69,42.6,1.84,2.1,,85.72,88.6,,,Visualizer
moment,30.053,6.57,43.2,1.9,2.1,,85.79,88.54,,,Visualizer
moment,30.252,6.59,43.7,1.9,2.1,,85.75,88.52,,,Visualizer
moment,30.505,6.61,44.1,1.85,2.1,,85.85,88.45,,,Visualizer
moment,30.652,6.57,44.6,1.88,2.1,,85.91,88.41,,,Visualizer
moment,30.856,6.51,44.8,1.91,2.1,,86.01,88.4,,,Visualizer
moment,31.099,6.51,45.2,1.92,2.1,,85.95,88.39,,,Visualizer
moment,31.299,6.52,45.6,1.93,2.01,,85.91,88.33,,,Visualizer
moment,31.516,6.48,46.3,1.94,2.1,,86.04,88.29,,,Visualizer
moment,31.7,6.46,46.5,1.94,2.1,,85.98,88.27,,,Visualizer
moment,31.9,6.4,47.2,1.96,2.1,,86.04,88.34,,,Visualizer
moment,32.15,6.37,47.6,1.96,2.1,,86.04,88.29,,,Visualizer
moment,32.354,6.41,48.0,1.99,2.01,,86.08,88.27,,,Visualizer
moment,32.551,6.41,48.4,1.92,2.01,,85.95,88.24,,,Visualizer
moment,32.75,6.28,48.7,1.91,2.1,,86.04,88.24,,,Visualizer
moment,32.961,6.3,49.3,1.93,2.01,,86.04,88.17,,,Visualizer
moment,33.15,6.31,49.5,1.96,2.1,,86.24,88.16,,,Visualizer
moment,33.349,6.3,50.0,1.89,2.1,,86.37,88.14,,,Visualizer
moment,33.6,6.22,50.3,1.85,2.01,,86.44,88.09,,,Visualizer
moment,33.802,6.2,51.0,1.9,2.01,,86.5,88.04,,,Visualizer
moment,34.0,6.26,51.2,1.9,2.01,,86.8,88.03,,,Visualizer
moment,34.2,6.21,51.8,1.92,1.91,,86.63,88.08,,,Visualizer
moment,34.399,6.19,52.1,1.95,2.01,,86.83,87.98,,,Visualizer
moment,34.65,6.19,52.5,1.88,2.1,,86.86,87.99,,,Visualizer
moment,34.849,6.1,52.9,1.92,2.1,,86.73,87.97,,,Visualizer
moment,35.053,6.1,53.4,1.94,1.91,,86.83,87.99,,,Visualizer
moment,35.249,6.09,53.7,1.95,2.01,,86.83,87.97,,,Visualizer
moment,35.453,6.12,54.1,1.91,1.91,,86.7,87.9,,,Visualizer
moment,35.651,6.05,54.5,1.9,1.91,,86.76,87.93,,,Visualizer
moment,35.905,6.03,55.2,1.91,2.01,,86.7,87.88,,,Visualizer
moment,36.1,6.04,55.4,1.89,2.01,,86.7,87.87,,,Visualizer
moment,36.299,6.0,55.8,1.88,2.01,,86.73,87.91,,,Visualizer
moment,36.499,5.97,56.2,1.88,2.01,,86.63,87.83,,,Visualizer
moment,36.703,5.93,56.6,1.88,2.01,,86.73,87.72,,,Visualizer
moment,36.9,5.91,56.8,1.89,1.91,,86.93,87.77,,,Visualizer
moment,37.151,5.91,57.7,1.91,2.01,,86.76,87.87,,,Visualizer
moment,37.351,5.9,58.1,1.91,2.01,,86.89,87.76,,,Visualizer
moment,37.55,5.88,58.3,1.91,2.01,,86.96,87.75,,,Visualizer
moment,37.753,5.86,58.7,1.88,2.01,,86.93,87.75,,,Visualizer
