information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.061,2.01,0.0,0.45,0.0,,90.43,92.33,,,Visualizer
moment,11.286,2.02,0.0,0.51,0.0,,90.3,92.37,,,Visualizer
moment,11.474,2.02,0.0,0.41,0.0,,90.33,92.36,,,Visualizer
moment,11.698,1.96,0.0,0.48,0.0,,90.1,92.32,,,Visualizer
moment,11.886,2.0,0.0,0.54,0.0,,90.14,92.31,,,Visualizer
moment,12.111,2.01,0.0,0.51,0.0,,90.0,92.32,,,Visualizer
moment,12.298,2.01,0.0,0.5,0.0,,90.1,92.35,,,Visualizer
moment,12.524,2.02,0.0,0.55,0.0,,89.9,92.23,,,Visualizer
moment,12.711,2.04,0.0,0.45,0.0,,89.8,92.16,,,Visualizer
moment,12.936,2.0,0.0,0.42,0.0,,89.71,92.2,,,Visualizer
moment,13.161,2.02,0.0,0.43,0.0,,89.77,92.22,,,Visualizer
moment,13.348,2.0,0.0,0.47,0.0,,89.74,92.19,,,Visualizer
moment,13.573,2.02,0.0,0.42,0.0,,89.61,92.16,,,Visualizer
moment,13.799,2.01,0.0,0.37,0.0,,89.61,92.14,,,Visualizer
moment,13.986,2.0,0.0,0.41,0.0,,89.54,92.17,,,Visualizer
moment,14.211,1.99,0.0,0.44,0.0,,89.48,92.13,,,Visualizer
moment,14.399,2.01,0.0,0.41,0.0,,89.51,92.12,,,Visualizer
moment,14.586,2.02,0.0,0.32,0.0,,89.38,92.13,,,Visualizer
moment,14.811,2.05,0.0,0.41,0.0,,89.38,92.11,,,Visualizer
moment,15.073,2.06,0.0,0.33,0.0,,89.41,92.03,,,Visualizer
moment,15.223,1.97,0.0,0.26,0.0,,89.44,92.08,,,Visualizer
moment,15.448,1.97,0.0,0.36,0.0,,89.31,92.05,,,Visualizer
moment,15.636,1.99,0.0,0.42,0.0,,89.28,92.02,,,Visualizer
moment,15.861,2.01,0.0,0.39,0.0,,89.15,91.97,,,Visualizer
moment,16.048,1.99,0.0,0.45,0.0,,89.28,91.95,,,Visualizer
moment,16.273,2.03,0.0,0.38,0.0,,89.28,91.92,,,Visualizer
moment,16.46,2.01,0.0,0.32,0.0,,89.21,91.91,,,Visualizer
moment,16.686,2.04,0.0,0.39,0.0,,89.08,91.91,,,Visualizer
moment,16.874,2.05,0.0,0.31,0.0,,89.02,91.97,,,Visualizer
moment,17.098,2.03,0.0,0.24,0.0,,89.05,91.94,,,Visualizer
moment,17.323,2.01,0.0,0.19,0.0,,89.18,91.82,,,Visualizer
moment,17.511,1.96,0.0,0.28,0.0,,89.02,91.86,,,Visualizer
moment,17.736,2.01,0.0,0.26,0.0,,89.02,91.84,,,Visualizer
moment,17.923,1.98,0.0,0.35,0.0,,88.98,91.84,,,Visualizer
moment,18.148,2.0,0.0,0.31,0.0,,88.98,91.84,,,Visualizer
moment,18.373,1.99,0.0,0.4,0.0,,88.85,91.75,,,Visualizer
moment,18.561,2.0,0.0,0.38,0.0,,88.88,91.74,,,Visualizer
moment,18.748,2.01,0.0,0.41,0.0,,88.72,91.8,,,Visualizer
moment,18.973,2.09,0.0,0.33,0.0,,88.79,91.76,,,Visualizer
moment,19.198,2.09,0.0,0.26,0.0,,88.69,91.76,,,Visualizer
moment,19.386,2.03,0.0,0.2,0.0,,88.79,91.79,,,Visualizer
moment,19.611,2.02,0.0,0.16,0.0,,88.79,91.65,,,Visualizer
moment,19.798,2.02,0.0,0.12,0.0,,88.65,91.72,,,Visualizer
moment,20.023,2.01,0.0,0.09,0.0,,88.43,91.66,,,Visualizer
moment,20.248,1.98,0.0,0.07,0.0,,88.23,91.6,,,Visualizer
moment,20.435,1.99,0.0,0.06,0.0,,88.1,91.6,,,Visualizer
moment,20.624,2.02,0.0,0.04,0.0,,87.9,91.59,,,Visualizer
moment,20.849,2.02,0.0,0.03,0.0,,87.8,91.53,,,Visualizer
moment,21.073,2.02,0.0,0.03,0.0,,87.64,91.58,,,Visualizer
moment,21.261,2.04,0.0,0.02,0.0,,87.38,91.56,,,Visualizer
moment,21.486,2.04,0.0,0.02,0.0,,87.28,91.55,,,Visualizer
moment,21.711,2.06,0.0,0.01,0.0,,87.05,91.53,,,Visualizer
moment,21.898,2.09,0.0,0.01,0.0,,86.92,91.49,,,Visualizer
moment,22.086,2.1,0.0,0.01,0.0,,86.76,91.46,,,Visualizer
moment,22.31,2.12,0.0,0.01,0.0,,86.63,91.46,,,Visualizer
moment,22.536,2.12,0.0,0.0,0.0,,86.5,91.46,,,Visualizer
moment,22.723,2.11,0.0,0.0,0.0,,86.37,91.42,,,Visualizer
moment,22.948,2.13,0.0,0.0,0.0,,86.44,91.4,,,Visualizer
moment,23.135,2.14,0.0,0.0,0.0,,86.37,91.42,,,Visualizer
moment,23.36,2.13,0.0,0.0,0.0,,86.21,91.47,,,Visualizer
moment,23.548,2.12,0.0,0.0,0.0,,86.37,91.41,,,Visualizer
moment,23.773,2.13,0.0,0.0,0.0,,86.4,91.29,,,Visualizer
moment,23.961,2.13,0.0,0.0,0.0,,86.37,91.32,,,Visualizer
moment,24.185,2.13,0.0,0.0,0.0,,86.24,91.35,,,Visualizer
moment,24.373,2.12,0.0,0.0,0.0,,86.24,91.3,,,Visualizer
moment,24.599,2.12,0.0,0.0,0.0,,86.24,91.29,,,Visualizer
moment,24.786,2.11,0.0,0.0,0.0,,86.24,91.34,,,Visualizer
moment,25.011,2.1,0.0,0.0,0.0,,86.24,91.28,,,Visualizer
moment,25.235,2.09,0.0,0.0,0.0,,86.24,91.25,,,Visualizer
moment,25.423,2.08,0.0,0.0,0.0,,86.21,91.27,,,Visualizer
moment,25.648,2.07,0.0,0.0,0.0,,86.34,91.25,,,Visualizer
moment,25.873,2.06,0.0,0.0,0.0,,86.34,91.25,,,Visualizer
moment,26.06,2.05,0.0,0.0,0.0,,86.4,91.16,,,Visualizer
moment,26.248,2.05,0.0,0.0,0.0,,86.44,91.18,,,Visualizer
moment,26.473,2.04,0.1,0.0,0.1,,86.47,91.21,,,Visualizer
moment,26.736,2.03,0.1,0.0,0.1,,86.47,91.14,,,Visualizer
moment,26.886,2.02,0.1,0.0,0.1,,86.57,91.15,,,Visualizer
moment,27.036,2.01,0.2,0.0,0.19,,86.57,91.17,,,Visualizer
moment,27.223,2.01,0.2,0.07,0.19,,86.54,91.17,,,Visualizer
moment,27.448,2.01,0.2,0.27,0.19,,86.73,91.13,,,Visualizer
moment,27.635,2.01,0.2,0.56,0.1,,86.73,91.17,,,Visualizer
moment,27.86,2.02,0.4,0.86,0.29,,86.73,91.11,,,Visualizer
moment,28.048,2.03,0.5,1.12,0.29,,86.82,91.08,,,Visualizer
moment,28.273,2.06,0.5,1.35,0.29,,86.89,91.11,,,Visualizer
moment,28.461,2.12,0.5,1.56,0.29,,86.89,91.06,,,Visualizer
moment,28.685,2.27,0.5,1.69,0.19,,86.89,91.03,,,Visualizer
moment,28.91,2.55,0.6,1.83,0.19,,86.79,91.09,,,Visualizer
moment,29.098,2.93,0.6,1.94,0.1,,86.89,91.05,,,Visualizer
moment,29.323,3.43,0.6,2.0,0.1,,87.12,90.99,,,Visualizer
moment,29.51,3.85,0.6,2.01,0.1,,87.05,90.97,,,Visualizer
moment,29.736,4.24,0.6,2.05,0.1,,87.25,91.03,,,Visualizer
moment,29.922,4.69,0.9,2.01,0.29,,87.48,91.05,,,Visualizer
moment,30.148,5.14,0.9,1.96,0.29,,87.54,91.05,,,Visualizer
moment,30.336,5.6,0.9,2.0,0.29,,87.77,91.05,,,Visualizer
moment,30.598,6.21,1.1,2.04,0.48,,88.0,91.1,,,Visualizer
moment,30.785,6.86,1.4,1.98,0.77,,88.29,91.11,,,Visualizer
moment,30.973,7.31,1.4,1.93,0.48,,88.88,91.05,,,Visualizer
moment,31.198,7.7,1.5,1.93,0.58,,89.38,90.98,,,Visualizer
moment,31.385,8.28,2.0,1.89,1.06,,89.9,91.02,,,Visualizer
moment,31.61,8.83,1.9,1.86,0.77,,90.43,91.04,,,Visualizer
moment,31.797,9.33,2.2,1.83,0.77,,90.93,90.98,,,Visualizer
moment,32.022,9.86,2.5,1.83,1.06,,91.39,90.96,,,Visualizer
moment,32.21,10.47,2.6,1.8,1.06,,91.8,91.05,,,Visualizer
moment,32.435,10.87,2.9,1.82,0.87,,92.03,90.97,,,Visualizer
moment,32.623,11.21,3.0,1.82,1.06,,92.1,90.92,,,Visualizer
moment,32.847,11.6,3.5,1.75,1.26,,92.2,90.96,,,Visualizer
moment,33.073,11.91,3.6,1.72,1.06,,92.0,91.06,,,Visualizer
moment,33.26,12.23,3.9,1.71,1.26,,92.0,91.02,,,Visualizer
moment,33.485,12.44,4.2,1.66,1.26,,91.6,91.04,,,Visualizer
moment,33.672,12.6,4.3,1.6,1.16,,91.56,91.09,,,Visualizer
moment,33.898,12.79,4.8,1.58,1.26,,91.26,91.13,,,Visualizer
moment,34.085,12.86,4.9,1.57,1.26,,91.16,91.07,,,Visualizer
moment,34.31,12.87,5.3,1.53,1.35,,91.03,91.18,,,Visualizer
moment,34.498,12.99,5.5,1.5,1.26,,90.9,91.19,,,Visualizer
moment,34.722,13.05,5.9,1.49,1.55,,90.83,91.25,,,Visualizer
moment,34.948,13.01,6.2,1.48,1.35,,90.83,91.22,,,Visualizer
moment,35.135,13.05,6.5,1.47,1.55,,90.93,91.2,,,Visualizer
moment,35.36,13.03,6.8,1.47,1.45,,90.83,91.27,,,Visualizer
moment,35.547,13.01,7.1,1.48,1.55,,91.03,91.31,,,Visualizer
moment,35.772,13.1,7.5,1.47,1.55,,91.1,91.31,,,Visualizer
moment,35.96,12.98,7.8,1.47,1.55,,91.26,91.27,,,Visualizer
moment,36.185,12.92,8.2,1.52,1.64,,91.33,91.3,,,Visualizer
moment,36.372,12.88,8.5,1.57,1.64,,91.53,91.31,,,Visualizer
moment,36.598,12.7,8.7,1.61,1.64,,91.6,91.32,,,Visualizer
moment,36.822,12.55,9.3,1.63,1.74,,91.7,91.26,,,Visualizer
moment,37.01,12.61,9.6,1.64,1.74,,91.83,91.24,,,Visualizer
moment,37.235,12.51,10.0,1.68,1.74,,91.86,91.33,,,Visualizer
moment,37.422,12.32,10.4,1.72,1.84,,91.93,91.28,,,Visualizer
moment,37.647,12.2,10.8,1.73,1.74,,92.06,91.27,,,Visualizer
moment,37.835,12.16,11.2,1.75,1.84,,92.1,91.29,,,Visualizer
moment,38.059,12.01,11.7,1.77,2.03,,92.2,91.28,,,Visualizer
moment,38.247,11.8,12.0,1.78,1.94,,92.36,91.3,,,Visualizer
moment,38.472,11.66,12.5,1.8,2.03,,92.43,91.27,,,Visualizer
moment,38.697,11.5,12.9,1.76,2.03,,92.43,91.3,,,Visualizer
moment,38.885,11.32,13.3,1.76,2.03,,92.46,91.38,,,Visualizer
moment,39.11,11.19,13.9,1.77,2.03,,92.46,91.36,,,Visualizer
moment,39.297,10.97,14.2,1.76,2.13,,92.6,91.35,,,Visualizer
moment,39.522,10.76,14.5,1.78,1.94,,92.57,91.34,,,Visualizer
moment,39.71,10.59,14.9,1.77,1.94,,92.67,91.45,,,Visualizer
moment,39.935,10.35,15.5,1.74,2.13,,92.73,91.45,,,Visualizer
moment,40.122,10.11,15.8,1.75,2.03,,92.73,91.39,,,Visualizer
moment,40.347,9.98,16.5,1.76,2.13,,92.9,91.46,,,Visualizer
moment,40.572,9.81,16.7,1.71,2.13,,92.9,91.47,,,Visualizer
moment,40.76,9.56,17.1,1.72,2.13,,92.94,91.46,,,Visualizer
moment,40.984,9.55,17.7,1.72,2.03,,93.04,91.49,,,Visualizer
moment,41.172,9.5,17.9,1.71,2.03,,93.0,91.51,,,Visualizer
moment,41.397,9.39,18.3,1.67,2.03,,93.21,91.53,,,Visualizer
moment,41.585,9.23,18.8,1.68,2.03,,93.17,91.56,,,Visualizer
moment,41.81,9.15,19.2,1.67,2.03,,93.27,91.59,,,Visualizer
moment,41.998,8.95,19.8,1.64,2.03,,93.27,91.53,,,Visualizer
moment,42.259,8.75,20.0,1.63,2.03,,93.3,91.58,,,Visualizer
moment,42.447,8.56,20.6,1.62,2.03,,93.3,91.6,,,Visualizer
moment,42.636,8.41,21.1,1.59,2.03,,93.38,91.62,,,Visualizer
moment,42.859,8.16,21.3,1.59,2.03,,93.3,91.69,,,Visualizer
moment,43.047,7.93,21.8,1.54,1.94,,93.44,91.67,,,Visualizer
moment,43.272,7.7,22.1,1.5,2.03,,93.44,91.67,,,Visualizer
moment,43.461,7.55,22.6,1.54,1.94,,93.41,91.72,,,Visualizer
moment,43.684,7.46,23.1,1.52,1.94,,93.48,91.68,,,Visualizer
moment,43.872,7.21,23.4,1.53,1.84,,93.48,91.7,,,Visualizer
moment,44.097,6.96,23.8,1.51,1.94,,93.61,91.71,,,Visualizer
moment,44.285,6.71,24.2,1.47,1.94,,93.41,91.71,,,Visualizer
moment,44.509,6.54,24.6,1.5,1.94,,93.54,91.74,,,Visualizer
moment,44.734,6.42,25.0,1.5,1.84,,93.51,91.73,,,Visualizer
moment,44.922,6.1,25.1,1.46,1.74,,93.48,91.76,,,Visualizer
moment,45.147,5.86,25.8,1.46,1.94,,93.41,91.8,,,Visualizer
moment,45.334,5.6,26.2,1.45,1.94,,93.48,91.77,,,Visualizer
moment,45.56,5.36,26.5,1.45,1.84,,93.48,91.83,,,Visualizer
moment,45.747,5.17,26.9,1.42,1.84,,93.34,91.78,,,Visualizer
moment,45.972,4.98,27.2,1.41,1.84,,93.3,91.78,,,Visualizer
moment,46.16,4.75,27.6,1.41,1.74,,93.27,91.78,,,Visualizer
moment,46.384,4.56,27.9,1.37,1.64,,93.3,91.89,,,Visualizer
moment,46.61,4.36,28.3,1.37,1.74,,93.21,91.81,,,Visualizer
moment,46.797,4.24,28.6,1.38,1.64,,93.07,91.81,,,Visualizer
moment,47.022,4.08,28.9,1.36,1.64,,93.0,91.8,,,Visualizer
moment,47.209,3.99,29.2,1.31,1.55,,93.04,91.84,,,Visualizer
moment,47.434,3.91,29.6,1.3,1.64,,92.97,91.82,,,Visualizer
moment,47.622,3.7,29.9,1.32,1.55,,92.97,91.82,,,Visualizer
moment,47.847,3.57,30.2,1.34,1.55,,92.9,91.83,,,Visualizer
moment,48.035,3.47,30.6,1.29,1.64,,92.94,91.78,,,Visualizer
moment,48.259,3.32,30.9,1.3,1.64,,92.77,91.79,,,Visualizer
moment,48.484,3.27,31.2,1.29,1.55,,92.77,91.8,,,Visualizer
moment,48.709,3.2,31.4,1.24,1.45,,92.7,91.83,,,Visualizer
moment,48.897,3.06,31.6,1.25,1.45,,92.67,91.81,,,Visualizer
moment,49.084,2.96,31.9,1.26,1.45,,92.67,91.79,,,Visualizer
moment,49.309,2.84,32.4,1.25,1.45,,92.57,91.78,,,Visualizer
moment,49.497,2.76,32.7,1.19,1.45,,92.67,91.82,,,Visualizer
moment,49.722,2.67,33.0,1.21,1.55,,92.67,91.81,,,Visualizer
moment,49.909,2.55,33.2,1.23,1.35,,92.53,91.71,,,Visualizer
moment,50.134,2.5,33.4,1.21,1.26,,92.6,91.68,,,Visualizer
moment,50.359,2.43,33.7,1.19,1.26,,92.46,91.71,,,Visualizer
moment,50.547,2.38,34.0,1.21,1.26,,92.5,91.68,,,Visualizer
moment,50.772,2.33,34.3,1.21,1.26,,92.53,91.68,,,Visualizer
moment,50.959,2.29,34.6,1.16,1.35,,92.57,91.67,,,Visualizer
moment,51.184,2.23,34.9,1.19,1.45,,92.4,91.7,,,Visualizer
moment,51.373,2.23,35.1,1.07,1.35,,92.33,91.68,,,Visualizer
