information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.051,2.14,0.4,0.23,0.09,,88.53,88.95,,,Visualizer
moment,11.244,2.29,0.4,0.25,0.09,,88.56,88.88,,,Visualizer
moment,11.507,2.24,0.4,0.2,0.09,,88.46,88.9,,,Visualizer
moment,11.697,2.24,0.4,0.16,0.09,,88.43,88.83,,,Visualizer
moment,11.908,2.21,0.5,0.12,0.12,,88.33,88.81,,,Visualizer
moment,12.042,2.19,0.6,0.11,0.14,,88.4,88.83,,,Visualizer
moment,12.193,2.17,0.6,0.1,0.14,,88.37,88.86,,,Visualizer
moment,12.448,2.22,0.6,0.39,0.09,,88.33,88.73,,,Visualizer
moment,12.645,2.47,0.6,0.96,0.09,,88.11,88.75,,,Visualizer
moment,12.86,2.98,0.6,1.6,0.12,,87.78,88.77,,,Visualizer
moment,13.05,3.67,0.6,2.14,0.12,,87.39,88.67,,,Visualizer
moment,13.246,4.46,0.6,2.43,0.12,,87.22,88.64,,,Visualizer
moment,13.494,5.29,0.7,2.47,0.12,,87.03,88.71,,,Visualizer
moment,13.694,6.04,0.8,2.33,0.14,,87.16,88.71,,,Visualizer
moment,13.896,6.59,0.8,2.09,0.12,,87.29,88.64,,,Visualizer
moment,14.096,6.94,0.8,1.85,0.12,,87.71,88.72,,,Visualizer
moment,14.307,7.16,1.1,1.65,0.19,,88.11,88.73,,,Visualizer
moment,14.494,7.44,1.1,1.48,0.19,,88.46,88.71,,,Visualizer
moment,14.694,7.64,1.1,1.27,0.16,,88.79,88.76,,,Visualizer
moment,14.943,7.61,1.3,1.18,0.21,,89.25,88.69,,,Visualizer
moment,15.143,7.71,1.5,1.05,0.26,,89.48,88.66,,,Visualizer
moment,15.343,7.75,1.6,1.0,0.28,,89.88,88.63,,,Visualizer
moment,15.548,7.82,1.7,0.97,0.3,,90.08,88.59,,,Visualizer
moment,15.744,7.87,2.0,0.92,0.37,,90.41,88.54,,,Visualizer
moment,16.052,7.92,2.2,0.87,0.42,,90.57,88.51,,,Visualizer
moment,16.195,7.85,2.6,0.88,0.51,,90.77,88.47,,,Visualizer
moment,16.411,7.9,2.8,0.89,0.54,,90.8,88.47,,,Visualizer
moment,16.596,7.91,2.9,0.91,0.54,,90.94,88.45,,,Visualizer
moment,16.798,7.94,3.0,0.93,0.56,,90.97,88.46,,,Visualizer
moment,16.999,7.96,3.3,0.95,0.63,,90.97,88.39,,,Visualizer
moment,17.193,7.94,3.9,0.98,0.77,,90.8,88.41,,,Visualizer
moment,17.46,7.97,4.2,1.0,0.84,,90.64,88.41,,,Visualizer
moment,17.647,7.93,4.6,1.01,0.94,,90.31,88.44,,,Visualizer
moment,17.845,7.93,4.9,1.03,0.96,,90.08,88.45,,,Visualizer
moment,18.043,7.92,5.3,1.07,1.05,,89.75,88.48,,,Visualizer
moment,18.244,7.92,5.7,1.09,1.15,,89.32,88.47,,,Visualizer
moment,18.494,7.94,6.1,1.1,1.24,,89.05,88.54,,,Visualizer
moment,18.695,7.99,6.6,1.12,1.29,,88.6,88.51,,,Visualizer
moment,18.894,7.94,6.9,1.16,1.36,,88.37,88.54,,,Visualizer
moment,19.093,7.92,7.4,1.21,1.47,,88.11,88.55,,,Visualizer
moment,19.299,7.94,7.8,1.23,1.52,,87.88,88.56,,,Visualizer
moment,19.42,7.97,7.9,1.23,1.52,,87.81,88.63,,,Visualizer
moment,19.596,7.87,8.4,1.29,1.59,,87.68,88.6,,,Visualizer
moment,19.906,7.88,9.1,1.34,1.68,,87.58,88.54,,,Visualizer
moment,20.043,7.88,9.4,1.32,1.73,,87.71,88.61,,,Visualizer
moment,20.269,7.77,10.2,1.36,1.89,,87.71,88.6,,,Visualizer
moment,20.444,7.75,10.6,1.41,1.87,,87.75,88.56,,,Visualizer
moment,20.643,7.74,10.8,1.47,1.92,,87.75,88.5,,,Visualizer
moment,20.843,7.66,11.6,1.52,2.04,,87.94,88.53,,,Visualizer
moment,21.116,7.66,12.5,1.55,2.18,,87.88,88.56,,,Visualizer
moment,21.297,7.65,13.1,1.62,2.2,,87.94,88.48,,,Visualizer
moment,21.495,7.64,13.7,1.65,2.25,,87.78,88.53,,,Visualizer
moment,21.713,7.59,14.3,1.69,2.32,,87.81,88.47,,,Visualizer
moment,21.932,7.55,14.9,1.75,2.39,,87.75,88.47,,,Visualizer
moment,22.093,7.58,15.2,1.81,2.41,,87.81,88.48,,,Visualizer
moment,22.369,7.57,16.2,1.82,2.48,,87.71,88.43,,,Visualizer
moment,22.544,7.54,16.9,1.87,2.6,,87.71,88.46,,,Visualizer
moment,22.743,7.46,17.4,1.88,2.57,,87.75,88.42,,,Visualizer
moment,22.943,7.49,18.0,1.96,2.6,,87.75,88.43,,,Visualizer
moment,23.144,7.47,18.8,1.99,2.67,,87.61,88.41,,,Visualizer
moment,23.345,7.48,19.5,2.04,2.74,,87.65,88.41,,,Visualizer
moment,23.594,7.45,20.3,2.06,2.83,,87.71,88.37,,,Visualizer
moment,23.793,7.4,21.0,2.11,2.9,,87.58,88.4,,,Visualizer
moment,23.994,7.44,21.6,2.14,2.92,,87.65,88.4,,,Visualizer
moment,24.203,7.4,22.4,2.2,2.97,,87.55,88.38,,,Visualizer
moment,24.403,7.42,23.2,2.23,2.99,,87.55,88.36,,,Visualizer
moment,24.597,7.35,24.0,2.23,3.09,,87.55,88.35,,,Visualizer
moment,24.844,7.35,24.7,2.28,3.07,,87.71,88.41,,,Visualizer
moment,25.065,7.34,25.5,2.3,3.11,,87.48,88.35,,,Visualizer
moment,25.271,7.35,26.3,2.3,3.16,,87.58,88.38,,,Visualizer
moment,25.443,7.31,26.8,2.32,3.21,,87.68,88.38,,,Visualizer
moment,25.644,7.3,27.6,2.33,3.25,,87.58,88.32,,,Visualizer
moment,25.843,7.31,28.3,2.34,3.28,,87.48,88.25,,,Visualizer
moment,26.099,7.25,29.4,2.35,3.32,,87.55,88.28,,,Visualizer
moment,26.294,7.24,30.2,2.39,3.37,,87.45,88.25,,,Visualizer
moment,26.494,7.3,30.9,2.43,3.37,,87.48,88.27,,,Visualizer
moment,26.694,7.2,31.7,2.47,3.39,,87.32,88.27,,,Visualizer
moment,26.894,7.2,32.4,2.5,3.42,,87.29,88.27,,,Visualizer
moment,27.093,7.25,33.3,2.51,3.49,,87.22,88.23,,,Visualizer
moment,27.351,7.22,34.4,2.53,3.49,,87.16,88.15,,,Visualizer
