information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.495,5.5,0.0,3.51,0.0,,92.63,92.83,,,Visualizer
moment,9.765,5.94,0.03,3.17,0.25,,92.6,92.77,,,Visualizer
moment,9.99,6.33,0.12,2.88,0.31,,92.5,92.67,,,Visualizer
moment,10.266,6.7,0.19,2.66,0.38,,92.3,92.71,,,Visualizer
moment,10.58,7.06,0.36,2.47,0.6,,92.36,92.77,,,Visualizer
moment,10.755,7.33,0.48,2.28,0.64,,92.23,92.63,,,Visualizer
moment,11.025,7.54,0.62,2.15,0.73,,92.2,92.65,,,Visualizer
moment,11.25,7.76,0.77,2.0,0.81,,92.03,92.72,,,Visualizer
moment,11.524,7.83,1.04,1.88,0.93,,91.89,92.65,,,Visualizer
moment,11.745,8.0,1.23,1.77,0.99,,91.76,92.65,,,Visualizer
moment,12.015,8.03,1.43,1.72,1.04,,91.56,92.62,,,Visualizer
moment,12.24,8.09,1.76,1.66,1.13,,91.49,92.51,,,Visualizer
moment,12.555,8.15,2.12,1.66,1.25,,91.36,92.57,,,Visualizer
moment,12.78,8.17,2.37,1.67,1.28,,91.32,92.54,,,Visualizer
moment,13.005,8.15,2.63,1.66,1.3,,91.22,92.44,,,Visualizer
moment,13.275,8.2,3.05,1.66,1.39,,91.19,92.48,,,Visualizer
moment,13.5,8.22,3.19,1.67,1.43,,90.96,92.42,,,Visualizer
moment,13.77,8.23,3.65,1.68,1.55,,91.06,92.42,,,Visualizer
moment,13.995,8.22,3.97,1.72,1.59,,91.02,92.42,,,Visualizer
moment,14.265,8.23,4.46,1.78,1.71,,90.96,92.35,,,Visualizer
moment,14.58,8.24,4.8,1.85,1.73,,91.06,92.31,,,Visualizer
moment,14.805,8.23,5.34,1.93,1.82,,91.06,92.25,,,Visualizer
moment,15.03,8.25,5.72,2.04,1.94,,91.06,92.25,,,Visualizer
moment,15.3,8.29,6.11,2.07,1.99,,91.02,92.23,,,Visualizer
moment,15.525,8.23,6.72,2.16,2.1,,91.19,92.2,,,Visualizer
moment,15.75,8.3,7.15,2.2,2.18,,91.32,92.19,,,Visualizer
moment,16.02,8.26,7.59,2.27,2.22,,91.52,92.11,,,Visualizer
moment,16.245,8.31,8.28,2.33,2.27,,91.62,92.15,,,Visualizer
moment,16.515,8.32,8.74,2.33,2.35,,91.79,92.07,,,Visualizer
moment,16.74,8.29,9.22,2.35,2.41,,91.93,92.06,,,Visualizer
moment,17.01,8.29,9.95,2.38,2.5,,92.06,92.18,,,Visualizer
moment,17.28,8.32,10.45,2.42,2.5,,92.2,92.06,,,Visualizer
moment,17.505,8.31,10.96,2.49,2.6,,92.39,92.04,,,Visualizer
moment,17.775,8.27,11.48,2.58,2.64,,92.39,92.11,,,Visualizer
moment,18.0,8.3,12.29,2.6,2.69,,92.53,92.11,,,Visualizer
moment,18.27,8.32,12.85,2.63,2.77,,92.6,92.06,,,Visualizer
moment,18.495,8.3,13.41,2.67,2.78,,92.63,92.07,,,Visualizer
moment,18.765,8.31,14.27,2.74,2.86,,92.73,92.13,,,Visualizer
moment,18.99,8.29,14.85,2.78,2.92,,92.77,92.19,,,Visualizer
moment,19.305,8.32,15.72,2.82,2.93,,92.8,92.21,,,Visualizer
moment,19.53,8.27,16.32,2.83,2.99,,92.77,92.19,,,Visualizer
moment,19.755,8.28,16.92,2.85,3.04,,92.9,92.13,,,Visualizer
moment,20.025,8.25,17.53,2.83,3.09,,92.9,92.15,,,Visualizer
moment,20.25,8.2,18.46,2.86,3.07,,92.97,92.22,,,Visualizer
moment,20.52,8.22,19.08,2.88,3.11,,92.97,92.18,,,Visualizer
moment,20.745,8.19,19.71,2.91,3.15,,93.0,92.25,,,Visualizer
moment,21.06,8.24,20.67,2.89,3.22,,92.97,92.26,,,Visualizer
moment,21.33,8.14,21.65,2.89,3.29,,92.93,92.23,,,Visualizer
moment,21.51,8.12,21.98,2.92,3.28,,92.93,92.28,,,Visualizer
moment,21.783,8.14,22.97,2.95,3.28,,92.93,92.25,,,Visualizer
moment,22.05,8.12,23.96,2.98,3.34,,92.87,92.23,,,Visualizer
moment,22.275,8.11,24.63,2.98,3.35,,92.73,92.26,,,Visualizer
moment,22.5,8.08,25.3,3.02,3.37,,92.77,92.26,,,Visualizer
moment,22.77,8.05,26.32,3.02,3.41,,92.7,92.25,,,Visualizer
moment,22.995,8.09,26.66,3.06,3.39,,92.7,92.29,,,Visualizer
moment,23.265,8.03,27.68,3.07,3.43,,92.6,92.32,,,Visualizer
moment,23.489,8.03,28.38,3.05,3.48,,92.7,92.29,,,Visualizer
