information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,2.18,7.88,0.65,8.8,,87.81,88.39,,,Visualizer
moment,10.035,2.22,7.88,0.7,8.8,,87.81,88.35,,,Visualizer
moment,10.26,2.23,7.88,0.67,8.8,,87.68,88.22,,,Visualizer
moment,10.53,2.19,7.88,0.63,8.8,,87.64,88.28,,,Visualizer
moment,10.755,2.19,7.88,0.58,8.8,,87.61,88.25,,,Visualizer
moment,11.032,2.19,7.88,0.56,8.8,,87.52,88.22,,,Visualizer
moment,11.295,2.19,7.88,0.59,8.8,,87.55,88.18,,,Visualizer
moment,11.565,2.29,7.88,0.6,8.8,,87.38,88.17,,,Visualizer
moment,11.834,2.26,7.88,0.49,8.8,,87.32,88.17,,,Visualizer
moment,12.015,2.17,7.88,0.48,8.8,,87.25,88.18,,,Visualizer
moment,12.285,2.18,7.88,0.49,8.8,,87.19,88.1,,,Visualizer
moment,12.51,2.18,7.88,0.6,8.8,,87.22,88.09,,,Visualizer
moment,12.734,2.42,7.88,1.0,8.8,,87.16,88.01,,,Visualizer
moment,13.004,2.97,7.88,1.43,8.8,,86.96,88.02,,,Visualizer
moment,13.274,3.65,7.88,1.84,8.8,,86.83,87.95,,,Visualizer
moment,13.59,4.42,7.88,2.06,8.8,,86.86,87.93,,,Visualizer
moment,13.77,5.16,7.88,2.11,8.8,,87.05,87.93,,,Visualizer
moment,13.995,5.68,7.88,2.21,8.8,,87.41,87.89,,,Visualizer
moment,14.219,6.13,7.88,2.24,8.8,,87.88,87.76,,,Visualizer
moment,14.49,6.46,7.88,2.3,8.8,,88.3,87.78,,,Visualizer
moment,14.714,6.81,7.88,2.3,8.8,,88.76,87.85,,,Visualizer
moment,14.984,7.06,7.88,2.28,8.8,,89.25,87.71,,,Visualizer
moment,15.299,7.22,7.88,2.28,8.8,,89.65,87.64,,,Visualizer
moment,15.569,7.43,7.88,2.27,8.8,,90.05,87.65,,,Visualizer
moment,15.839,7.54,7.88,2.27,8.8,,90.34,87.59,,,Visualizer
moment,15.979,7.61,7.88,2.25,8.8,,90.64,87.65,,,Visualizer
moment,16.245,7.75,7.88,2.2,8.8,,90.71,87.63,,,Visualizer
moment,16.47,7.75,7.88,2.22,8.8,,90.88,87.68,,,Visualizer
moment,16.83,7.81,7.88,2.24,8.8,,90.95,87.69,,,Visualizer
moment,16.964,7.88,7.88,2.21,8.8,,90.75,87.69,,,Visualizer
moment,17.235,7.93,7.88,2.13,8.8,,90.78,87.7,,,Visualizer
moment,17.55,7.91,7.88,2.13,8.8,,90.71,87.76,,,Visualizer
moment,17.774,7.95,7.88,2.16,8.8,,90.64,87.82,,,Visualizer
moment,18.0,8.01,7.88,2.17,8.8,,90.61,87.86,,,Visualizer
moment,18.225,7.99,7.88,2.12,8.8,,90.48,87.87,,,Visualizer
moment,18.494,8.0,7.88,2.05,8.8,,90.38,87.91,,,Visualizer
moment,18.72,8.02,7.88,2.06,8.8,,90.28,87.9,,,Visualizer
moment,18.991,7.98,7.88,2.06,8.8,,90.08,87.89,,,Visualizer
moment,19.259,7.96,7.88,2.08,8.8,,90.08,87.97,,,Visualizer
moment,19.484,7.97,7.88,2.1,8.8,,89.91,87.94,,,Visualizer
moment,19.755,7.96,7.88,2.1,8.8,,89.88,88.01,,,Visualizer
moment,19.98,7.94,7.88,2.04,8.8,,89.82,88.0,,,Visualizer
moment,20.339,7.9,7.88,2.03,8.8,,89.75,88.04,,,Visualizer
moment,20.478,7.93,7.88,2.01,8.8,,89.75,87.97,,,Visualizer
moment,20.745,7.88,7.88,2.02,8.8,,89.68,87.96,,,Visualizer
moment,20.97,7.85,7.88,2.03,8.8,,89.59,87.92,,,Visualizer
moment,21.239,7.81,7.88,2.06,8.8,,89.62,87.98,,,Visualizer
moment,21.509,7.85,7.88,2.05,8.8,,89.48,87.98,,,Visualizer
moment,21.734,7.78,7.88,2.04,8.8,,89.45,88.0,,,Visualizer
moment,22.004,7.72,7.88,2.02,8.8,,89.39,87.95,,,Visualizer
moment,22.229,7.71,7.88,2.04,8.8,,89.29,87.95,,,Visualizer
moment,22.5,7.73,7.88,2.05,8.8,,89.25,87.95,,,Visualizer
moment,22.77,7.66,7.88,2.05,8.8,,89.16,87.84,,,Visualizer
moment,22.994,7.64,7.88,2.03,8.8,,89.22,87.9,,,Visualizer
moment,23.22,7.59,7.88,2.05,8.8,,89.09,87.92,,,Visualizer
moment,23.489,7.59,7.88,2.04,8.8,,88.99,87.83,,,Visualizer
moment,23.759,7.62,7.88,2.03,8.8,,89.05,87.81,,,Visualizer
moment,23.984,7.56,7.88,2.01,8.8,,88.93,87.82,,,Visualizer
moment,24.254,7.51,7.88,2.01,8.8,,89.02,87.84,,,Visualizer
moment,24.479,7.51,7.88,1.98,8.8,,88.99,87.82,,,Visualizer
moment,24.75,7.46,7.88,2.0,8.8,,88.82,87.78,,,Visualizer
moment,24.974,7.45,7.88,1.99,8.8,,88.79,87.79,,,Visualizer
moment,25.244,7.37,7.88,2.0,8.8,,88.79,87.77,,,Visualizer
moment,25.559,7.42,7.88,1.96,8.8,,88.73,87.72,,,Visualizer
