information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.307,11.95,5.21,1.05,0.58,,87.3,90.33,,,Visualizer
moment,27.536,12.02,5.33,1.04,0.61,,87.24,90.23,,,Visualizer
moment,27.756,11.95,5.51,1.09,0.62,,87.27,90.25,,,Visualizer
moment,28.027,11.89,5.63,1.11,0.62,,87.24,90.27,,,Visualizer
moment,28.295,11.83,5.76,1.16,0.66,,86.98,90.22,,,Visualizer
moment,28.52,11.84,5.94,1.19,0.61,,86.95,90.14,,,Visualizer
moment,28.79,11.8,6.13,1.18,0.67,,86.91,90.13,,,Visualizer
moment,29.016,11.84,6.2,1.23,0.68,,86.88,90.03,,,Visualizer
moment,29.286,11.83,6.41,1.2,0.68,,86.85,90.06,,,Visualizer
moment,29.556,11.77,6.62,1.2,0.67,,86.81,89.94,,,Visualizer
moment,29.781,11.76,6.69,1.24,0.69,,86.81,89.89,,,Visualizer
moment,30.006,11.85,6.9,1.24,0.69,,86.78,89.89,,,Visualizer
moment,30.276,11.8,7.11,1.24,0.73,,86.75,89.86,,,Visualizer
moment,30.5,11.73,7.25,1.29,0.71,,86.75,89.88,,,Visualizer
moment,30.771,11.73,7.47,1.29,0.75,,86.65,89.79,,,Visualizer
moment,31.042,11.74,7.69,1.28,0.79,,86.68,89.72,,,Visualizer
moment,31.267,11.74,7.77,1.27,0.81,,86.75,89.73,,,Visualizer
moment,31.536,11.68,8.01,1.32,0.79,,86.78,89.63,,,Visualizer
moment,31.823,11.77,8.25,1.29,0.82,,86.85,89.59,,,Visualizer
moment,32.03,11.66,8.33,1.35,0.78,,86.88,89.54,,,Visualizer
moment,32.302,11.61,8.57,1.39,0.81,,86.95,89.55,,,Visualizer
moment,32.525,11.62,8.81,1.36,0.84,,86.91,89.45,,,Visualizer
moment,32.797,11.68,8.81,1.39,0.84,,86.95,89.48,,,Visualizer
moment,33.023,11.64,9.25,1.41,0.87,,86.95,89.4,,,Visualizer
moment,33.291,11.56,9.42,1.43,0.83,,87.18,89.33,,,Visualizer
moment,33.515,11.51,9.6,1.5,0.9,,87.21,89.29,,,Visualizer
moment,33.786,11.54,9.87,1.46,0.86,,87.24,89.28,,,Visualizer
moment,34.056,11.53,9.96,1.47,0.86,,87.37,89.23,,,Visualizer
moment,34.285,11.6,10.23,1.51,0.88,,87.44,89.18,,,Visualizer
moment,34.512,11.55,10.5,1.46,0.9,,87.63,89.15,,,Visualizer
moment,34.774,11.44,10.78,1.55,0.9,,87.73,89.07,,,Visualizer
moment,35.046,11.54,10.96,1.51,0.91,,87.8,89.04,,,Visualizer
moment,35.316,11.5,11.15,1.51,0.98,,87.96,88.98,,,Visualizer
moment,35.541,11.47,11.43,1.59,0.93,,88.03,88.88,,,Visualizer
moment,35.766,11.48,11.61,1.59,0.94,,88.12,88.99,,,Visualizer
moment,36.034,11.48,11.9,1.54,1.0,,88.26,88.93,,,Visualizer
moment,36.306,11.43,12.2,1.59,1.0,,88.29,88.86,,,Visualizer
moment,36.575,11.47,12.5,1.6,1.0,,88.52,88.82,,,Visualizer
moment,36.754,11.45,12.6,1.54,1.0,,88.55,88.84,,,Visualizer
moment,37.027,11.39,12.9,1.6,1.0,,88.79,88.76,,,Visualizer
moment,37.296,11.51,13.0,1.58,1.0,,88.82,88.76,,,Visualizer
moment,37.522,11.46,13.3,1.56,1.0,,88.92,88.71,,,Visualizer
moment,37.881,11.39,13.61,1.65,1.05,,89.08,88.71,,,Visualizer
moment,38.016,11.44,13.81,1.61,0.99,,89.15,88.65,,,Visualizer
moment,38.287,11.37,14.11,1.58,1.05,,89.21,88.57,,,Visualizer
moment,38.556,11.44,14.42,1.63,1.04,,89.31,88.63,,,Visualizer
moment,38.783,11.45,14.52,1.6,1.04,,89.45,88.59,,,Visualizer
moment,39.006,11.34,14.83,1.64,1.09,,89.55,88.53,,,Visualizer
moment,39.275,11.44,15.16,1.64,1.07,,89.71,88.48,,,Visualizer
moment,39.546,11.35,15.27,1.64,1.12,,89.71,88.41,,,Visualizer
moment,39.77,11.37,15.6,1.63,1.11,,89.75,88.43,,,Visualizer
moment,40.042,11.37,15.93,1.66,1.09,,89.88,88.42,,,Visualizer
moment,40.271,11.45,16.15,1.63,1.13,,89.84,88.41,,,Visualizer
moment,40.536,11.3,16.48,1.66,1.11,,89.98,88.32,,,Visualizer
moment,40.807,11.4,16.7,1.67,1.1,,90.01,88.31,,,Visualizer
moment,41.031,11.4,16.92,1.67,1.14,,90.14,88.36,,,Visualizer
moment,41.256,11.32,17.25,1.67,1.13,,90.34,88.31,,,Visualizer
moment,41.525,11.31,17.58,1.7,1.11,,90.28,88.24,,,Visualizer
moment,41.796,11.41,17.58,1.67,1.11,,90.45,88.24,,,Visualizer
moment,42.023,11.33,18.02,1.7,1.1,,90.41,88.27,,,Visualizer
moment,42.29,11.33,18.35,1.69,1.13,,90.48,88.27,,,Visualizer
moment,42.516,11.4,18.46,1.67,1.13,,90.45,88.21,,,Visualizer
moment,42.786,11.32,18.79,1.71,1.11,,90.64,88.2,,,Visualizer
moment,43.055,11.3,19.13,1.73,1.14,,90.71,88.18,,,Visualizer
moment,43.282,11.32,19.35,1.71,1.13,,90.71,88.21,,,Visualizer
moment,43.504,11.29,19.69,1.73,1.11,,90.78,88.15,,,Visualizer
moment,43.775,11.37,20.02,1.68,1.14,,90.81,88.17,,,Visualizer
moment,44.046,11.33,20.13,1.69,1.14,,90.84,88.2,,,Visualizer
moment,44.274,11.35,20.35,1.68,1.13,,90.95,88.14,,,Visualizer
moment,44.541,11.35,20.82,1.7,1.14,,91.01,88.09,,,Visualizer
moment,44.766,11.34,20.93,1.71,1.14,,91.01,88.1,,,Visualizer
moment,45.036,11.32,21.26,1.68,1.13,,91.08,88.02,,,Visualizer
moment,45.306,11.32,21.61,1.7,1.16,,91.05,88.03,,,Visualizer
moment,45.575,11.34,21.94,1.72,1.14,,90.98,88.05,,,Visualizer
moment,45.755,11.3,22.16,1.74,1.12,,91.11,88.03,,,Visualizer
moment,46.025,11.3,22.4,1.74,1.16,,91.14,88.01,,,Visualizer
moment,46.296,11.28,22.62,1.73,1.14,,91.18,88.07,,,Visualizer
moment,46.524,11.33,22.97,1.7,1.17,,91.11,88.04,,,Visualizer
moment,46.836,11.32,23.09,1.73,1.16,,91.21,88.03,,,Visualizer
moment,47.016,11.34,23.43,1.72,1.14,,91.28,88.04,,,Visualizer
moment,47.333,11.29,23.78,1.76,1.17,,91.25,87.97,,,Visualizer
moment,47.556,11.26,24.13,1.76,1.14,,91.28,87.94,,,Visualizer
moment,47.78,11.26,24.37,1.77,1.17,,91.45,87.97,,,Visualizer
moment,48.006,11.33,24.61,1.74,1.15,,91.41,87.97,,,Visualizer
moment,48.275,11.22,24.94,1.78,1.13,,91.38,87.98,,,Visualizer
moment,48.546,11.3,25.17,1.74,1.17,,91.41,88.0,,,Visualizer
moment,48.772,11.28,25.52,1.74,1.14,,91.48,87.97,,,Visualizer
moment,49.041,11.26,25.87,1.76,1.17,,91.41,87.94,,,Visualizer
moment,49.266,11.27,25.99,1.78,1.16,,91.48,87.95,,,Visualizer
moment,49.536,11.27,26.33,1.75,1.14,,91.52,87.95,,,Visualizer
moment,49.806,11.26,26.66,1.76,1.13,,91.58,87.96,,,Visualizer
moment,50.031,11.3,26.77,1.76,1.12,,91.52,87.92,,,Visualizer
moment,50.3,11.25,27.12,1.77,1.14,,91.52,87.92,,,Visualizer
moment,50.526,11.27,27.46,1.78,1.18,,91.55,87.89,,,Visualizer
moment,50.796,11.25,27.7,1.77,1.16,,91.62,87.85,,,Visualizer
moment,51.022,11.24,28.04,1.78,1.19,,91.55,87.83,,,Visualizer
moment,51.291,11.35,28.39,1.76,1.16,,91.68,87.88,,,Visualizer
moment,51.516,11.24,28.51,1.8,1.15,,91.58,87.88,,,Visualizer
moment,51.786,11.23,28.84,1.78,1.13,,91.65,87.87,,,Visualizer
moment,52.056,11.22,29.2,1.78,1.16,,91.65,87.9,,,Visualizer
