information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.208,8.59,5.42,1.11,1.34,,85.91,87.98,,,Visualizer
moment,15.433,8.63,5.62,1.11,1.35,,85.98,87.95,,,Visualizer
moment,15.658,8.62,6.12,1.11,1.46,,86.01,87.98,,,Visualizer
moment,15.838,8.68,6.35,1.09,1.59,,86.04,87.97,,,Visualizer
moment,16.063,8.65,6.52,1.09,1.46,,86.01,87.93,,,Visualizer
moment,16.243,8.69,6.9,1.07,1.53,,86.23,87.98,,,Visualizer
moment,16.468,8.66,7.21,1.08,1.74,,86.14,87.91,,,Visualizer
moment,16.693,8.63,7.44,1.1,1.46,,86.2,87.87,,,Visualizer
moment,16.873,8.67,7.77,1.1,1.57,,86.37,87.87,,,Visualizer
moment,17.098,8.62,8.17,1.11,1.6,,86.4,87.79,,,Visualizer
moment,17.323,8.63,8.52,1.13,1.56,,86.4,87.81,,,Visualizer
moment,17.502,8.66,8.78,1.09,1.62,,86.53,87.72,,,Visualizer
moment,17.818,8.51,9.08,1.12,1.79,,86.56,87.72,,,Visualizer
moment,17.908,8.55,9.63,1.11,1.7,,86.76,87.72,,,Visualizer
moment,18.133,8.5,9.72,1.13,1.71,,86.72,87.59,,,Visualizer
moment,18.358,8.5,10.05,1.12,1.69,,86.82,87.65,,,Visualizer
moment,18.538,8.36,10.45,1.15,1.69,,87.08,87.66,,,Visualizer
moment,18.763,8.33,10.86,1.16,1.96,,86.89,87.68,,,Visualizer
moment,18.988,8.33,11.15,1.18,1.68,,87.15,87.59,,,Visualizer
moment,19.168,8.29,11.56,1.17,1.84,,87.28,87.54,,,Visualizer
moment,19.444,8.16,11.97,1.21,1.86,,87.15,87.44,,,Visualizer
moment,19.618,8.12,12.48,1.21,1.79,,87.28,87.55,,,Visualizer
moment,19.798,7.95,12.68,1.22,1.86,,87.28,87.52,,,Visualizer
moment,20.023,7.77,13.06,1.22,1.87,,87.44,87.49,,,Visualizer
moment,20.248,7.63,13.4,1.22,1.87,,87.41,87.48,,,Visualizer
moment,20.428,7.48,13.97,1.24,2.01,,87.51,87.47,,,Visualizer
moment,20.697,7.28,14.14,1.23,2.01,,87.61,87.43,,,Visualizer
moment,20.833,7.11,14.62,1.24,1.94,,87.61,87.38,,,Visualizer
moment,21.058,6.95,14.98,1.23,1.9,,87.7,87.42,,,Visualizer
moment,21.282,6.7,15.27,1.23,1.92,,87.74,87.42,,,Visualizer
moment,21.514,6.56,15.76,1.24,1.79,,87.7,87.38,,,Visualizer
moment,21.733,6.47,16.11,1.25,1.85,,87.74,87.38,,,Visualizer
moment,21.913,6.28,16.51,1.23,1.87,,87.84,87.4,,,Visualizer
moment,22.092,6.1,16.81,1.24,1.89,,87.8,87.31,,,Visualizer
moment,22.325,5.88,17.11,1.24,1.81,,87.84,87.36,,,Visualizer
moment,22.498,5.72,17.48,1.26,1.9,,87.77,87.37,,,Visualizer
moment,22.723,5.61,17.8,1.23,1.87,,87.77,87.33,,,Visualizer
moment,22.95,5.47,18.31,1.24,1.85,,87.7,87.32,,,Visualizer
moment,23.128,5.3,18.64,1.27,1.86,,87.84,87.26,,,Visualizer
moment,23.355,5.2,18.8,1.23,1.87,,87.64,87.31,,,Visualizer
moment,23.577,5.03,19.26,1.27,1.8,,87.74,87.25,,,Visualizer
moment,23.802,4.93,19.58,1.23,1.78,,87.7,87.28,,,Visualizer
moment,23.983,4.77,20.1,1.21,1.79,,87.7,87.33,,,Visualizer
moment,24.163,4.69,20.25,1.24,1.78,,87.57,87.27,,,Visualizer
moment,24.388,4.62,20.52,1.21,1.69,,87.67,87.29,,,Visualizer
moment,24.615,4.46,21.1,1.23,1.84,,87.67,87.22,,,Visualizer
moment,24.793,4.34,21.43,1.22,1.69,,87.64,87.22,,,Visualizer
moment,25.063,4.23,21.6,1.25,1.66,,87.67,87.23,,,Visualizer
moment,25.243,4.19,22.06,1.24,1.7,,87.54,87.17,,,Visualizer
moment,25.423,4.13,22.38,1.2,1.6,,87.61,87.23,,,Visualizer
moment,25.692,4.01,22.54,1.22,1.52,,87.54,87.14,,,Visualizer
moment,25.872,3.99,23.07,1.18,1.63,,87.44,87.17,,,Visualizer
moment,26.098,3.81,23.24,1.26,1.63,,87.51,87.12,,,Visualizer
moment,26.323,3.91,23.49,1.22,1.58,,87.51,87.18,,,Visualizer
moment,26.458,3.78,23.92,1.16,1.68,,87.48,87.15,,,Visualizer
moment,26.683,3.65,24.25,1.22,1.68,,87.61,87.06,,,Visualizer
moment,26.953,3.72,24.51,1.19,1.59,,87.54,87.11,,,Visualizer
moment,27.09,3.59,24.77,1.24,1.56,,87.48,87.12,,,Visualizer
moment,27.312,3.64,24.95,1.18,1.47,,87.51,87.11,,,Visualizer
moment,27.583,3.57,25.26,1.18,1.48,,87.51,87.15,,,Visualizer
moment,27.718,3.47,25.71,1.24,1.45,,87.48,87.07,,,Visualizer
moment,27.942,3.57,25.76,1.19,1.38,,87.48,87.03,,,Visualizer
moment,28.168,3.46,26.22,1.17,1.49,,87.57,87.05,,,Visualizer
moment,28.348,3.4,26.51,1.23,1.55,,87.57,87.04,,,Visualizer
moment,28.572,3.56,26.72,1.19,1.42,,87.57,87.0,,,Visualizer
moment,28.842,3.42,27.21,1.16,1.6,,87.61,86.99,,,Visualizer
moment,28.982,3.34,27.43,1.21,1.48,,87.57,87.03,,,Visualizer
moment,29.202,3.47,27.66,1.18,1.4,,87.64,87.03,,,Visualizer
moment,29.383,3.34,27.98,1.17,1.49,,87.61,87.0,,,Visualizer
moment,29.652,3.32,28.21,1.21,1.48,,87.67,86.94,,,Visualizer
moment,29.832,3.39,28.6,1.18,1.37,,87.67,86.99,,,Visualizer
moment,30.012,3.27,28.85,1.15,1.48,,87.7,86.95,,,Visualizer
moment,30.237,3.27,28.87,1.23,1.17,,87.67,86.93,,,Visualizer
moment,30.463,3.38,29.2,1.17,1.23,,87.67,87.01,,,Visualizer
moment,30.642,3.22,29.6,1.19,1.38,,87.8,86.94,,,Visualizer
moment,30.868,3.25,29.76,1.2,1.28,,87.7,86.94,,,Visualizer
moment,31.048,3.27,30.2,1.17,1.49,,87.77,86.84,,,Visualizer
moment,31.317,3.19,30.3,1.2,1.58,,87.74,86.84,,,Visualizer
moment,31.497,3.31,30.86,1.18,1.39,,87.96,86.87,,,Visualizer
moment,31.677,3.29,30.98,1.14,1.43,,87.8,86.91,,,Visualizer
moment,31.902,3.19,31.22,1.2,1.59,,87.84,86.88,,,Visualizer
moment,32.082,3.27,31.41,1.2,1.34,,87.96,86.82,,,Visualizer
moment,32.307,3.26,31.71,1.15,1.43,,87.96,86.82,,,Visualizer
moment,32.532,3.19,31.97,1.19,1.36,,88.03,86.86,,,Visualizer
moment,32.713,3.25,32.27,1.23,1.4,,88.13,86.8,,,Visualizer
moment,32.938,3.27,32.57,1.16,1.36,,88.13,86.82,,,Visualizer
moment,33.208,3.17,32.8,1.2,1.37,,88.26,86.85,,,Visualizer
moment,33.342,3.25,33.24,1.19,1.4,,88.16,86.82,,,Visualizer
moment,33.567,3.19,33.31,1.17,1.33,,88.23,86.76,,,Visualizer
moment,33.882,3.13,33.69,1.2,1.37,,88.3,86.76,,,Visualizer
moment,33.972,3.28,34.11,1.2,1.45,,88.49,86.78,,,Visualizer
moment,34.197,3.22,34.23,1.16,1.57,,88.36,86.77,,,Visualizer
moment,34.377,3.14,34.34,1.23,1.22,,88.36,86.72,,,Visualizer
moment,34.648,3.24,34.72,1.21,1.39,,88.56,86.73,,,Visualizer
moment,34.828,3.17,35.11,1.17,1.44,,88.52,86.78,,,Visualizer
moment,35.007,3.1,35.24,1.2,1.25,,88.49,86.77,,,Visualizer
moment,35.277,3.19,35.54,1.22,1.34,,88.46,86.71,,,Visualizer
moment,35.458,3.21,35.8,1.16,1.3,,88.49,86.74,,,Visualizer
moment,35.637,3.12,36.08,1.14,1.33,,88.62,86.76,,,Visualizer
moment,35.862,3.09,36.3,1.21,1.32,,88.72,86.71,,,Visualizer
moment,36.043,3.16,36.61,1.18,1.51,,88.69,86.72,,,Visualizer
moment,36.267,3.09,36.93,1.14,1.38,,88.66,86.72,,,Visualizer
moment,36.492,3.05,37.15,1.23,1.3,,88.66,86.69,,,Visualizer
moment,36.672,3.15,37.39,1.2,1.29,,88.75,86.74,,,Visualizer
moment,36.897,3.1,37.73,1.17,1.56,,88.75,86.74,,,Visualizer
moment,37.122,3.03,37.89,1.22,1.26,,88.79,86.73,,,Visualizer
moment,37.302,3.13,38.31,1.2,1.51,,88.95,86.69,,,Visualizer
moment,37.527,3.08,38.45,1.16,1.44,,88.92,86.65,,,Visualizer
moment,37.752,3.02,38.79,1.15,1.38,,88.89,86.7,,,Visualizer
moment,37.932,3.07,39.15,1.24,1.39,,88.95,86.66,,,Visualizer
moment,38.202,3.14,39.17,1.19,1.35,,88.98,86.71,,,Visualizer
moment,38.337,3.04,39.66,1.16,1.34,,88.95,86.7,,,Visualizer
moment,38.562,3.0,39.76,1.24,1.36,,88.98,86.69,,,Visualizer
moment,38.832,3.1,40.1,1.17,1.31,,88.98,86.69,,,Visualizer
moment,38.967,3.08,40.48,1.17,1.45,,88.95,86.71,,,Visualizer
moment,39.192,3.02,40.5,1.19,1.19,,89.09,86.75,,,Visualizer
moment,39.462,3.15,40.92,1.18,1.39,,88.98,86.7,,,Visualizer
moment,39.597,3.18,41.29,1.15,1.56,,89.09,86.68,,,Visualizer
