information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.212,3.12,0.8,0.27,0.38,,88.69,92.34,,,Visualizer
moment,10.438,3.16,0.9,0.27,0.38,,88.62,92.32,,,Visualizer
moment,10.613,3.16,0.9,0.33,0.38,,88.49,92.31,,,Visualizer
moment,10.84,3.19,1.0,0.29,0.38,,88.43,92.31,,,Visualizer
moment,11.019,3.12,1.0,0.34,0.38,,88.46,92.37,,,Visualizer
moment,11.247,3.17,1.1,0.3,0.38,,88.23,92.26,,,Visualizer
moment,11.471,3.17,1.2,0.34,0.28,,88.1,92.22,,,Visualizer
moment,11.65,3.12,1.2,0.33,0.28,,88.0,92.26,,,Visualizer
moment,11.879,3.11,1.3,0.34,0.28,,87.84,92.29,,,Visualizer
moment,12.101,3.12,1.4,0.33,0.38,,87.68,92.21,,,Visualizer
moment,12.279,3.06,1.4,0.34,0.28,,87.68,92.15,,,Visualizer
moment,12.506,3.14,1.6,0.48,0.38,,87.41,92.12,,,Visualizer
moment,12.684,3.32,1.7,0.47,0.47,,87.28,92.14,,,Visualizer
moment,12.91,3.42,1.7,0.58,0.38,,86.93,92.2,,,Visualizer
moment,13.138,3.61,1.8,0.61,0.38,,86.66,92.2,,,Visualizer
moment,13.316,3.72,2.0,0.67,0.57,,86.54,92.18,,,Visualizer
moment,13.542,3.86,2.2,0.85,0.57,,86.18,92.23,,,Visualizer
moment,13.772,4.34,2.3,0.78,0.57,,85.85,92.23,,,Visualizer
moment,13.943,4.3,2.4,0.89,0.66,,85.3,92.23,,,Visualizer
moment,14.17,4.59,2.6,0.89,0.75,,84.98,92.19,,,Visualizer
moment,14.348,4.86,2.7,0.99,0.66,,84.59,92.24,,,Visualizer
moment,14.582,5.1,2.8,1.01,0.57,,84.23,92.21,,,Visualizer
moment,14.807,5.37,3.0,1.07,0.66,,84.01,92.22,,,Visualizer
moment,14.979,5.63,3.2,1.04,0.75,,83.69,92.23,,,Visualizer
moment,15.205,5.85,3.4,1.09,0.75,,83.52,92.21,,,Visualizer
moment,15.432,6.2,3.6,1.07,0.85,,83.49,92.18,,,Visualizer
moment,15.702,6.38,3.9,1.15,1.04,,83.2,92.23,,,Visualizer
moment,15.837,6.67,4.1,1.16,1.04,,83.2,92.15,,,Visualizer
moment,16.06,6.88,4.4,1.21,1.13,,83.17,92.08,,,Visualizer
moment,16.239,7.19,4.5,1.26,1.13,,83.27,92.03,,,Visualizer
moment,16.464,7.4,5.0,1.3,1.32,,83.39,91.92,,,Visualizer
moment,16.643,7.73,5.1,1.34,1.32,,83.52,91.85,,,Visualizer
moment,16.869,7.94,5.4,1.36,1.32,,83.69,91.85,,,Visualizer
moment,17.094,8.21,5.8,1.38,1.51,,83.85,91.81,,,Visualizer
moment,17.319,8.48,6.3,1.41,1.51,,84.01,91.67,,,Visualizer
moment,17.499,8.71,6.7,1.39,1.6,,84.2,91.62,,,Visualizer
moment,17.727,8.68,6.9,1.36,1.7,,84.46,91.53,,,Visualizer
moment,17.904,8.46,7.3,1.36,1.79,,84.65,91.46,,,Visualizer
moment,18.129,8.34,7.7,1.37,1.79,,84.75,91.41,,,Visualizer
moment,18.308,8.25,8.2,1.35,1.98,,84.85,91.36,,,Visualizer
moment,18.535,8.1,8.6,1.37,1.98,,85.01,91.3,,,Visualizer
moment,18.759,8.0,9.0,1.37,1.98,,85.04,91.25,,,Visualizer
moment,18.984,7.85,9.5,1.39,2.07,,85.17,91.11,,,Visualizer
moment,19.168,7.7,9.9,1.37,2.07,,85.4,91.08,,,Visualizer
moment,19.392,7.46,10.4,1.4,2.07,,85.4,91.01,,,Visualizer
moment,19.568,7.33,10.8,1.41,2.07,,85.53,91.0,,,Visualizer
moment,19.795,7.16,11.3,1.44,2.17,,85.53,90.95,,,Visualizer
moment,19.974,6.94,11.7,1.43,2.07,,85.72,90.92,,,Visualizer
moment,20.199,6.71,12.2,1.46,2.17,,85.75,90.89,,,Visualizer
moment,20.423,6.54,12.6,1.44,2.07,,85.79,90.81,,,Visualizer
moment,20.649,6.36,13.1,1.5,2.17,,85.72,90.75,,,Visualizer
moment,20.828,6.21,13.5,1.49,2.07,,85.72,90.72,,,Visualizer
moment,21.054,5.97,14.0,1.48,2.17,,85.88,90.63,,,Visualizer
moment,21.233,5.76,14.2,1.48,2.17,,85.82,90.6,,,Visualizer
moment,21.458,5.6,14.9,1.48,2.17,,85.82,90.56,,,Visualizer
moment,21.638,5.4,15.1,1.49,2.17,,85.66,90.49,,,Visualizer
moment,21.864,5.23,15.5,1.53,2.07,,85.79,90.46,,,Visualizer
moment,22.089,5.06,16.0,1.52,2.07,,85.72,90.44,,,Visualizer
moment,22.314,4.87,16.6,1.52,2.07,,85.69,90.36,,,Visualizer
moment,22.495,4.73,16.8,1.52,2.07,,85.66,90.29,,,Visualizer
moment,22.719,4.53,17.3,1.53,2.07,,85.69,90.33,,,Visualizer
moment,22.899,4.37,17.7,1.52,2.07,,85.75,90.25,,,Visualizer
moment,23.125,4.25,18.1,1.53,1.98,,85.56,90.17,,,Visualizer
moment,23.303,4.11,18.5,1.57,1.98,,85.56,90.13,,,Visualizer
moment,23.529,3.93,18.9,1.56,1.98,,85.59,90.06,,,Visualizer
moment,23.757,3.76,19.3,1.59,1.89,,85.53,90.01,,,Visualizer
moment,23.979,3.68,19.7,1.56,1.89,,85.5,90.04,,,Visualizer
moment,24.159,3.54,20.1,1.55,1.89,,85.46,89.99,,,Visualizer
moment,24.384,3.42,20.5,1.55,1.89,,85.33,89.9,,,Visualizer
moment,24.565,3.33,21.0,1.55,1.98,,85.43,89.87,,,Visualizer
moment,24.789,3.19,21.3,1.57,1.89,,85.17,89.82,,,Visualizer
moment,25.017,3.14,21.7,1.57,1.89,,85.27,89.76,,,Visualizer
moment,25.194,3.06,22.1,1.57,1.89,,85.33,89.68,,,Visualizer
moment,25.418,2.97,22.5,1.6,1.89,,85.3,89.67,,,Visualizer
moment,25.643,2.86,22.9,1.58,1.79,,85.07,89.57,,,Visualizer
moment,25.824,2.76,23.2,1.57,1.79,,85.2,89.58,,,Visualizer
moment,26.049,2.74,23.6,1.58,1.79,,85.11,89.54,,,Visualizer
moment,26.228,2.68,24.0,1.59,1.79,,85.17,89.54,,,Visualizer
moment,26.455,2.63,24.4,1.59,1.79,,85.04,89.49,,,Visualizer
moment,26.682,2.58,24.8,1.59,1.79,,85.01,89.47,,,Visualizer
moment,26.858,2.51,24.9,1.58,1.7,,84.98,89.46,,,Visualizer
moment,27.083,2.49,25.5,1.57,1.79,,84.95,89.4,,,Visualizer
moment,27.309,2.42,25.8,1.61,1.7,,84.88,89.33,,,Visualizer
moment,27.488,2.44,26.0,1.57,1.7,,84.91,89.29,,,Visualizer
moment,27.714,2.41,26.5,1.56,1.6,,84.75,89.33,,,Visualizer
moment,27.895,2.38,26.7,1.55,1.7,,84.85,89.24,,,Visualizer
moment,28.123,2.36,27.1,1.55,1.7,,84.88,89.15,,,Visualizer
moment,28.344,2.34,27.4,1.57,1.6,,84.79,89.1,,,Visualizer
moment,28.523,2.36,27.8,1.56,1.7,,84.72,89.09,,,Visualizer
moment,28.749,2.36,28.1,1.58,1.6,,84.79,89.11,,,Visualizer
moment,28.974,2.32,28.5,1.56,1.7,,84.65,89.03,,,Visualizer
moment,29.154,2.32,28.8,1.59,1.6,,84.75,88.96,,,Visualizer
