information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.514,1.3,0.0,4.53,0.0,,93.09,92.64,,,Visualizer
moment,6.748,1.31,0.0,4.51,0.0,,93.94,92.93,,,Visualizer
moment,7.031,1.38,0.0,4.52,0.0,,94.45,93.13,,,Visualizer
moment,7.27,1.44,0.0,4.53,0.0,,94.99,93.28,,,Visualizer
moment,7.521,1.53,0.0,4.52,0.0,,95.54,93.52,,,Visualizer
moment,7.743,1.64,0.0,4.56,0.0,,95.98,93.71,,,Visualizer
moment,8.029,1.61,0.0,4.55,0.0,,96.47,93.91,,,Visualizer
moment,8.266,1.6,0.0,4.6,0.0,,96.81,94.11,,,Visualizer
moment,8.504,1.74,0.0,4.61,0.0,,97.05,94.29,,,Visualizer
moment,8.741,1.73,0.0,4.6,0.0,,97.27,94.53,,,Visualizer
moment,9.027,1.81,0.0,4.59,0.0,,97.58,94.65,,,Visualizer
moment,9.263,1.85,0.0,4.59,0.0,,97.54,94.75,,,Visualizer
moment,9.501,1.87,0.0,4.56,0.0,,97.34,94.87,,,Visualizer
moment,9.738,1.97,0.0,4.55,0.0,,97.09,95.07,,,Visualizer
moment,10.039,2.0,0.0,4.51,0.0,,96.81,95.14,,,Visualizer
moment,10.26,2.11,0.0,4.52,0.0,,96.68,95.19,,,Visualizer
moment,10.502,2.32,0.0,4.53,0.0,,96.26,95.23,,,Visualizer
moment,10.743,2.5,0.0,4.54,0.0,,96.29,95.28,,,Visualizer
moment,11.024,2.69,0.0,4.57,0.0,,96.16,95.38,,,Visualizer
moment,11.258,2.87,0.0,4.6,0.0,,96.19,95.39,,,Visualizer
moment,11.503,3.06,0.0,4.55,0.0,,96.26,95.4,,,Visualizer
moment,11.782,3.28,0.0,4.61,0.0,,96.16,95.43,,,Visualizer
moment,12.026,3.63,0.0,4.63,0.0,,96.29,95.4,,,Visualizer
moment,12.254,4.14,0.0,4.72,0.0,,96.23,95.41,,,Visualizer
moment,12.495,4.64,0.0,4.71,0.0,,96.12,95.45,,,Visualizer
moment,12.734,5.2,0.0,4.65,0.0,,96.05,95.53,,,Visualizer
moment,13.014,5.77,0.0,4.57,0.0,,95.91,95.59,,,Visualizer
moment,13.258,6.38,0.0,4.42,0.0,,95.78,95.57,,,Visualizer
moment,13.491,6.95,0.4,4.23,0.38,,95.64,95.59,,,Visualizer
moment,13.775,7.43,0.7,4.04,0.66,,95.57,95.61,,,Visualizer
moment,14.018,7.81,1.3,3.76,1.23,,95.47,95.61,,,Visualizer
moment,14.256,8.05,1.9,3.52,1.8,,95.23,95.59,,,Visualizer
moment,14.49,8.27,2.7,3.36,2.18,,95.33,95.5,,,Visualizer
moment,14.776,8.48,3.2,3.2,2.37,,95.13,95.48,,,Visualizer
moment,15.016,8.64,3.6,3.06,2.37,,95.02,95.46,,,Visualizer
moment,15.249,8.73,4.4,2.89,2.37,,94.99,95.42,,,Visualizer
moment,15.488,8.8,4.8,2.75,2.28,,95.06,95.46,,,Visualizer
moment,15.771,8.79,5.3,2.66,2.28,,94.86,95.32,,,Visualizer
moment,16.009,8.81,5.9,2.61,2.18,,94.75,95.4,,,Visualizer
moment,16.246,8.92,6.4,2.54,2.18,,94.62,95.4,,,Visualizer
moment,16.484,8.92,6.8,2.47,2.09,,94.65,95.27,,,Visualizer
moment,16.782,8.9,7.3,2.43,2.09,,94.41,95.19,,,Visualizer
moment,17.007,8.99,8.0,2.37,2.18,,94.28,95.16,,,Visualizer
moment,17.243,8.98,8.4,2.32,2.09,,94.21,95.16,,,Visualizer
moment,17.481,8.93,9.2,2.3,2.28,,94.24,95.13,,,Visualizer
moment,17.765,8.96,9.7,2.27,2.28,,94.18,95.14,,,Visualizer
moment,18.004,8.98,10.4,2.3,2.28,,94.07,95.15,,,Visualizer
moment,18.24,8.98,10.9,2.3,2.37,,94.04,95.13,,,Visualizer
moment,18.478,8.99,11.4,2.31,2.37,,93.87,94.98,,,Visualizer
moment,18.768,8.95,11.7,2.31,2.09,,93.73,94.96,,,Visualizer
moment,19.021,8.98,12.6,2.29,2.09,,93.63,94.92,,,Visualizer
moment,19.25,9.03,13.1,2.29,2.09,,93.6,94.92,,,Visualizer
moment,19.475,9.03,13.5,2.3,1.99,,93.67,94.87,,,Visualizer
moment,19.768,9.03,14.0,2.3,2.18,,93.7,94.74,,,Visualizer
moment,20.001,9.02,14.7,2.29,2.18,,93.6,94.78,,,Visualizer
moment,20.237,9.02,15.1,2.25,2.09,,93.63,94.74,,,Visualizer
moment,20.52,9.0,15.6,2.26,2.18,,93.6,94.67,,,Visualizer
moment,20.758,8.98,16.3,2.28,2.18,,93.7,94.6,,,Visualizer
moment,20.998,8.95,16.7,2.24,2.09,,93.73,94.59,,,Visualizer
moment,21.243,8.86,17.2,2.26,2.18,,93.77,94.64,,,Visualizer
moment,21.518,8.84,17.8,2.26,2.09,,93.84,94.62,,,Visualizer
moment,21.774,8.85,18.2,2.23,2.09,,93.84,94.53,,,Visualizer
moment,21.993,8.7,19.0,2.21,2.18,,93.9,94.49,,,Visualizer
moment,22.232,8.65,19.2,2.24,2.18,,93.84,94.53,,,Visualizer
moment,22.516,8.62,19.9,2.24,2.18,,93.8,94.46,,,Visualizer
moment,22.754,8.51,20.7,2.27,2.37,,93.94,94.38,,,Visualizer
moment,22.991,8.44,21.2,2.26,2.28,,93.9,94.36,,,Visualizer
moment,23.231,8.39,21.7,2.24,2.37,,93.8,94.41,,,Visualizer
moment,23.512,8.28,22.2,2.24,2.37,,93.8,94.39,,,Visualizer
moment,23.752,8.22,23.0,2.24,2.47,,93.8,94.34,,,Visualizer
moment,23.989,8.16,23.7,2.21,2.37,,93.8,94.39,,,Visualizer
moment,24.227,8.05,24.2,2.22,2.37,,93.84,94.39,,,Visualizer
moment,24.51,7.99,24.7,2.22,2.37,,93.9,94.3,,,Visualizer
moment,24.752,7.87,25.4,2.21,2.28,,93.94,94.28,,,Visualizer
moment,24.987,7.8,25.8,2.22,2.18,,93.9,94.23,,,Visualizer
moment,25.224,7.71,26.3,2.22,2.18,,93.9,94.32,,,Visualizer
moment,25.508,7.62,26.7,2.23,2.09,,93.87,94.26,,,Visualizer
moment,25.76,7.55,27.4,2.22,2.18,,94.04,94.17,,,Visualizer
moment,25.998,7.47,28.0,2.19,2.28,,93.9,94.18,,,Visualizer
moment,26.27,7.37,28.5,2.15,2.28,,94.0,94.2,,,Visualizer
moment,26.506,7.26,29.2,2.16,2.37,,94.0,94.2,,,Visualizer
moment,26.749,7.22,29.9,2.16,2.37,,93.9,94.15,,,Visualizer
moment,26.982,7.13,30.4,2.17,2.28,,93.87,94.19,,,Visualizer
moment,27.267,7.04,30.8,2.15,2.18,,93.87,94.2,,,Visualizer
moment,27.506,6.93,31.5,2.15,2.18,,93.8,94.15,,,Visualizer
moment,27.743,6.86,31.9,2.15,2.18,,93.87,94.08,,,Visualizer
moment,27.988,6.78,32.6,2.14,2.37,,93.84,94.08,,,Visualizer
moment,28.266,6.69,33.1,2.13,2.37,,93.84,94.1,,,Visualizer
moment,28.501,6.63,33.8,2.1,2.37,,93.9,94.08,,,Visualizer
