information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,3.92,3.1,1.85,0.95,,92.43,94.29,,,Visualizer
moment,9.269,4.72,3.6,2.0,1.06,,92.27,94.34,,,Visualizer
moment,9.541,5.29,3.9,2.25,1.27,,92.16,94.32,,,Visualizer
moment,9.809,5.88,4.2,2.46,1.48,,91.96,94.25,,,Visualizer
moment,10.034,6.37,4.5,2.67,1.06,,92.03,94.15,,,Visualizer
moment,10.304,7.09,5.0,2.66,1.69,,92.27,94.12,,,Visualizer
moment,10.528,7.44,5.6,2.69,1.69,,92.67,94.14,,,Visualizer
moment,10.799,7.76,6.1,2.69,2.01,,93.11,94.05,,,Visualizer
moment,11.113,8.15,6.5,2.53,2.01,,93.41,93.96,,,Visualizer
moment,11.294,8.08,7.3,2.48,2.22,,93.68,93.9,,,Visualizer
moment,11.518,8.08,7.5,2.5,2.32,,93.99,93.82,,,Visualizer
moment,11.791,8.16,8.2,2.48,2.22,,94.2,93.78,,,Visualizer
moment,12.058,8.19,8.5,2.37,2.11,,94.37,93.74,,,Visualizer
moment,12.284,7.99,9.0,2.4,2.32,,94.4,93.7,,,Visualizer
moment,12.553,8.15,9.6,2.43,2.22,,94.37,93.74,,,Visualizer
moment,12.779,8.22,10.0,2.28,2.32,,94.4,93.67,,,Visualizer
moment,13.051,7.95,10.7,2.3,2.32,,94.4,93.66,,,Visualizer
moment,13.274,8.12,11.2,2.32,2.32,,94.2,93.75,,,Visualizer
moment,13.634,8.06,11.5,2.34,2.22,,94.23,93.75,,,Visualizer
moment,13.769,8.03,12.5,2.25,2.32,,93.89,93.69,,,Visualizer
moment,14.043,7.94,12.7,2.33,2.32,,93.96,93.73,,,Visualizer
moment,14.309,7.88,13.3,2.35,2.22,,93.86,93.72,,,Visualizer
moment,14.533,7.9,14.0,2.35,2.64,,93.68,93.74,,,Visualizer
moment,14.803,8.03,14.6,2.41,2.32,,93.62,93.7,,,Visualizer
moment,15.028,8.04,15.0,2.41,2.43,,93.58,93.68,,,Visualizer
moment,15.343,8.02,15.5,2.45,2.53,,93.72,93.7,,,Visualizer
moment,15.524,8.03,16.5,2.45,2.53,,93.75,93.63,,,Visualizer
moment,15.793,8.02,16.7,2.38,2.53,,93.72,93.6,,,Visualizer
moment,16.019,7.91,17.5,2.42,2.64,,93.89,93.63,,,Visualizer
moment,16.288,7.93,17.9,2.43,2.53,,93.82,93.54,,,Visualizer
moment,16.558,7.91,18.4,2.46,2.53,,94.02,93.46,,,Visualizer
moment,16.784,7.91,19.4,2.45,2.53,,94.12,93.48,,,Visualizer
moment,17.053,7.89,19.6,2.49,2.53,,94.12,93.51,,,Visualizer
moment,17.278,8.01,20.4,2.54,2.64,,94.23,93.47,,,Visualizer
moment,17.548,7.95,20.9,2.56,2.64,,94.23,93.52,,,Visualizer
moment,17.773,7.93,21.7,2.6,2.64,,94.2,93.44,,,Visualizer
moment,18.043,7.94,22.2,2.61,2.74,,94.26,93.37,,,Visualizer
moment,18.268,7.82,23.0,2.62,2.74,,94.3,93.43,,,Visualizer
moment,18.538,7.84,23.5,2.63,2.74,,94.33,93.4,,,Visualizer
moment,18.763,7.81,24.3,2.62,2.74,,94.3,93.33,,,Visualizer
moment,19.033,7.73,24.8,2.58,2.74,,94.37,93.4,,,Visualizer
moment,19.303,7.72,25.6,2.57,2.74,,94.33,93.41,,,Visualizer
moment,19.528,7.8,26.0,2.57,2.64,,94.37,93.37,,,Visualizer
moment,19.843,7.8,26.6,2.61,2.74,,94.33,93.38,,,Visualizer
moment,20.024,7.82,27.6,2.62,2.74,,94.37,93.42,,,Visualizer
moment,20.293,7.74,27.9,2.61,2.74,,94.4,93.41,,,Visualizer
moment,20.563,7.69,28.6,2.63,2.74,,94.33,93.4,,,Visualizer
moment,20.788,7.62,29.1,2.63,2.64,,94.4,93.37,,,Visualizer
moment,21.058,7.54,29.8,2.58,2.53,,94.57,93.33,,,Visualizer
moment,21.329,7.5,30.4,2.6,2.64,,94.43,93.39,,,Visualizer
moment,21.553,7.5,31.1,2.61,2.64,,94.5,93.42,,,Visualizer
moment,21.778,7.51,31.7,2.59,2.74,,94.54,93.36,,,Visualizer
moment,22.048,7.49,32.2,2.6,2.85,,94.4,93.34,,,Visualizer
moment,22.273,7.4,32.9,2.6,2.64,,94.4,93.35,,,Visualizer
moment,22.588,7.35,33.5,2.62,2.74,,94.54,93.36,,,Visualizer
moment,22.813,7.36,34.2,2.6,2.64,,94.57,93.3,,,Visualizer
moment,23.038,7.29,35.0,2.58,2.64,,94.5,93.28,,,Visualizer
moment,23.308,7.27,35.2,2.58,2.64,,94.5,93.36,,,Visualizer
moment,23.533,7.16,36.2,2.61,2.53,,94.54,93.3,,,Visualizer
moment,23.803,7.15,36.5,2.59,2.64,,94.64,93.23,,,Visualizer
moment,24.028,6.99,37.2,2.56,2.64,,94.57,93.31,,,Visualizer
moment,24.298,6.96,37.7,2.56,2.64,,94.54,93.35,,,Visualizer
moment,24.523,6.93,38.5,2.58,2.64,,94.5,93.36,,,Visualizer
moment,24.793,6.84,39.0,2.55,2.64,,94.64,93.27,,,Visualizer
moment,25.063,6.78,39.7,2.57,2.64,,94.47,93.28,,,Visualizer
moment,25.288,6.81,40.2,2.58,2.64,,94.54,93.23,,,Visualizer
moment,25.558,6.76,40.9,2.58,2.53,,94.57,93.28,,,Visualizer
moment,25.783,6.69,41.4,2.56,2.53,,94.47,93.26,,,Visualizer
moment,26.008,6.65,42.2,2.58,2.64,,94.5,93.28,,,Visualizer
moment,26.281,6.63,42.4,2.59,2.64,,94.54,93.31,,,Visualizer
