information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.12,1.7,0.65,0.73,,91.09,90.01,,,Visualizer
moment,9.037,1.13,1.7,0.64,0.64,,91.09,89.98,,,Visualizer
moment,9.262,1.15,1.7,0.59,0.55,,90.98,89.9,,,Visualizer
moment,9.524,1.15,2.0,0.51,0.55,,90.98,89.95,,,Visualizer
moment,9.749,1.13,2.1,0.51,0.55,,90.75,89.94,,,Visualizer
moment,10.012,1.14,2.2,0.52,0.46,,90.68,89.94,,,Visualizer
moment,10.312,1.15,2.3,0.57,0.55,,90.75,89.89,,,Visualizer
moment,10.501,1.17,2.4,0.52,0.46,,90.65,89.86,,,Visualizer
moment,10.762,1.18,2.6,0.41,0.55,,90.52,89.92,,,Visualizer
moment,11.024,1.12,2.7,0.38,0.55,,90.62,89.91,,,Visualizer
moment,11.249,1.07,2.9,0.41,0.55,,90.55,89.85,,,Visualizer
moment,11.512,1.1,2.9,0.54,0.46,,90.48,89.89,,,Visualizer
moment,11.774,1.18,3.0,0.53,0.37,,90.42,89.85,,,Visualizer
moment,12.0,1.23,3.2,0.65,0.46,,90.29,89.87,,,Visualizer
moment,12.262,1.27,3.2,0.77,0.64,,90.22,89.95,,,Visualizer
moment,12.524,1.38,3.6,0.88,0.64,,90.05,89.88,,,Visualizer
moment,12.749,1.59,3.6,0.89,0.55,,89.95,89.85,,,Visualizer
moment,13.012,1.65,3.6,1.01,0.37,,89.79,89.9,,,Visualizer
moment,13.274,1.75,3.8,1.14,0.55,,89.82,89.87,,,Visualizer
moment,13.499,1.9,3.9,1.32,0.27,,89.55,89.9,,,Visualizer
moment,13.762,2.12,4.2,1.43,0.64,,89.59,89.9,,,Visualizer
moment,14.024,2.33,4.2,1.45,0.55,,89.59,89.98,,,Visualizer
moment,14.25,2.49,4.4,1.49,0.73,,89.79,89.97,,,Visualizer
moment,14.512,2.64,4.6,1.61,0.64,,89.82,89.93,,,Visualizer
moment,14.775,2.86,5.1,1.61,1.1,,89.99,89.92,,,Visualizer
moment,15.0,3.02,5.2,1.67,1.01,,89.95,90.0,,,Visualizer
moment,15.262,3.24,5.7,1.68,1.19,,90.12,89.93,,,Visualizer
moment,15.525,3.42,6.0,1.69,1.37,,90.22,89.92,,,Visualizer
moment,15.749,3.57,6.5,1.74,1.37,,90.39,89.93,,,Visualizer
moment,16.012,3.78,6.9,1.77,1.55,,90.48,89.92,,,Visualizer
moment,16.275,3.98,7.1,1.77,1.55,,90.52,89.85,,,Visualizer
moment,16.499,4.2,7.7,1.78,1.74,,90.62,89.86,,,Visualizer
moment,16.799,4.4,8.2,1.78,1.55,,90.55,89.92,,,Visualizer
moment,16.987,4.58,8.6,1.77,2.1,,90.55,89.84,,,Visualizer
moment,17.25,4.75,9.1,1.78,1.83,,90.75,89.84,,,Visualizer
moment,17.513,4.97,9.8,1.77,1.92,,90.65,89.84,,,Visualizer
moment,17.737,5.13,10.1,1.76,2.1,,90.55,89.76,,,Visualizer
moment,18.0,5.33,10.5,1.74,1.83,,90.65,89.8,,,Visualizer
moment,18.262,5.53,11.4,1.75,2.1,,90.62,89.75,,,Visualizer
moment,18.524,5.71,11.6,1.73,1.92,,90.68,89.76,,,Visualizer
moment,18.749,5.93,12.1,1.71,2.1,,90.75,89.76,,,Visualizer
moment,19.012,6.07,12.8,1.7,2.1,,90.65,89.78,,,Visualizer
moment,19.237,6.29,13.4,1.67,2.1,,90.68,89.75,,,Visualizer
moment,19.499,6.48,13.7,1.66,2.01,,90.72,89.71,,,Visualizer
moment,19.762,6.7,14.1,1.66,2.01,,90.72,89.8,,,Visualizer
moment,19.987,6.91,14.6,1.66,2.2,,90.75,89.78,,,Visualizer
moment,20.25,7.18,15.3,1.6,2.2,,90.75,89.68,,,Visualizer
moment,20.512,7.35,15.7,1.59,2.01,,90.79,89.75,,,Visualizer
moment,20.737,7.64,16.6,1.52,2.29,,90.85,89.68,,,Visualizer
moment,20.999,7.79,17.1,1.45,2.29,,90.82,89.73,,,Visualizer
moment,21.262,7.86,17.6,1.42,2.2,,90.72,89.72,,,Visualizer
moment,21.487,7.87,17.8,1.38,2.01,,90.75,89.71,,,Visualizer
moment,21.75,7.87,18.7,1.32,2.2,,90.68,89.73,,,Visualizer
moment,22.012,7.83,19.0,1.28,2.1,,90.72,89.7,,,Visualizer
moment,22.237,7.78,19.9,1.27,2.29,,90.42,89.68,,,Visualizer
moment,22.5,7.83,20.3,1.28,2.38,,90.25,89.66,,,Visualizer
moment,22.762,7.79,21.1,1.26,2.38,,90.02,89.68,,,Visualizer
moment,22.987,7.75,21.2,1.27,2.1,,89.72,89.68,,,Visualizer
moment,23.249,7.82,21.6,1.24,1.74,,89.16,89.69,,,Visualizer
moment,23.512,7.78,22.3,1.25,1.83,,88.66,89.66,,,Visualizer
moment,23.737,7.75,22.8,1.23,1.92,,88.24,89.64,,,Visualizer
moment,23.999,7.71,23.1,1.22,1.83,,87.75,89.51,,,Visualizer
moment,24.262,7.67,23.7,1.2,1.92,,87.61,89.56,,,Visualizer
moment,24.487,7.69,23.9,1.19,1.55,,87.09,89.52,,,Visualizer
moment,24.75,7.69,24.5,1.16,1.74,,86.83,89.53,,,Visualizer
moment,25.012,7.62,24.9,1.16,1.65,,86.7,89.52,,,Visualizer
moment,25.237,7.63,25.6,1.16,1.74,,86.4,89.42,,,Visualizer
moment,25.499,7.58,25.8,1.16,1.74,,86.18,89.41,,,Visualizer
moment,25.762,7.57,26.2,1.13,2.01,,86.01,89.37,,,Visualizer
moment,25.987,7.52,26.8,1.13,1.74,,85.95,89.33,,,Visualizer
moment,26.249,7.48,27.0,1.14,1.55,,85.91,89.25,,,Visualizer
moment,26.474,7.48,27.4,1.14,1.46,,85.69,89.19,,,Visualizer
moment,26.737,7.48,28.1,1.12,2.01,,85.72,89.11,,,Visualizer
moment,26.999,7.42,28.3,1.11,1.55,,85.52,89.06,,,Visualizer
moment,27.224,7.4,28.9,1.11,1.83,,85.52,88.98,,,Visualizer
moment,27.487,7.39,29.1,1.09,1.65,,85.43,88.91,,,Visualizer
moment,27.751,7.37,29.7,1.08,1.46,,85.59,88.89,,,Visualizer
moment,27.975,7.32,30.1,1.07,1.65,,85.43,88.82,,,Visualizer
moment,28.237,7.28,30.2,1.08,1.37,,85.43,88.77,,,Visualizer
moment,28.5,7.31,31.1,1.07,1.83,,85.36,88.81,,,Visualizer
