information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,3.62,0.0,5.61,0.0,,89.35,88.66,,,Visualizer
moment,6.075,3.63,0.0,4.84,0.0,,89.19,88.69,,,Visualizer
moment,6.262,3.57,0.0,4.11,0.0,,89.12,88.73,,,Visualizer
moment,6.487,3.52,0.3,3.46,0.3,,89.09,88.76,,,Visualizer
moment,6.675,3.44,0.56,2.95,0.55,,89.12,88.69,,,Visualizer
moment,6.9,3.43,1.0,2.45,0.99,,89.12,88.67,,,Visualizer
moment,7.125,3.28,1.4,2.06,1.39,,89.02,88.67,,,Visualizer
moment,7.312,3.21,1.52,1.82,1.51,,88.86,88.7,,,Visualizer
moment,7.537,3.24,1.58,1.63,1.14,,88.86,88.65,,,Visualizer
moment,7.725,3.22,2.17,1.38,1.59,,88.82,88.64,,,Visualizer
moment,7.95,3.11,2.23,1.15,1.22,,88.73,88.68,,,Visualizer
moment,8.174,3.06,2.41,1.06,1.0,,88.76,88.63,,,Visualizer
moment,8.362,3.06,2.59,1.03,1.06,,88.73,88.56,,,Visualizer
moment,8.549,3.12,2.81,0.98,1.22,,88.59,88.55,,,Visualizer
moment,8.774,3.12,2.85,0.79,0.67,,88.53,88.57,,,Visualizer
moment,8.999,3.02,2.99,0.75,0.75,,88.53,88.52,,,Visualizer
moment,9.187,3.03,3.21,0.73,0.79,,88.5,88.43,,,Visualizer
moment,9.412,3.02,3.38,0.71,0.78,,88.33,88.48,,,Visualizer
moment,9.6,3.0,3.45,0.73,0.63,,88.23,88.43,,,Visualizer
moment,9.824,3.1,3.77,0.95,0.75,,88.04,88.38,,,Visualizer
moment,10.012,3.36,3.89,1.11,0.89,,88.13,88.34,,,Visualizer
moment,10.237,3.59,4.06,1.36,0.85,,87.77,88.36,,,Visualizer
moment,10.424,4.01,4.05,1.49,0.66,,87.71,88.32,,,Visualizer
moment,10.687,4.33,4.31,1.7,0.85,,87.51,88.23,,,Visualizer
moment,10.874,4.72,4.41,1.83,0.63,,87.41,88.23,,,Visualizer
moment,11.062,5.12,4.79,1.96,0.88,,87.28,88.2,,,Visualizer
moment,11.287,5.56,4.81,2.04,0.74,,87.12,88.22,,,Visualizer
moment,11.512,5.9,5.35,2.11,1.29,,87.18,88.14,,,Visualizer
moment,11.699,6.25,5.53,2.2,1.21,,87.41,88.12,,,Visualizer
moment,11.889,6.57,5.99,2.25,1.57,,87.61,88.17,,,Visualizer
moment,12.112,6.77,6.28,2.28,1.48,,87.97,88.09,,,Visualizer
moment,12.337,6.98,6.74,2.33,1.91,,88.33,87.98,,,Visualizer
moment,12.524,7.15,7.29,2.32,1.92,,88.66,88.02,,,Visualizer
moment,12.749,7.28,7.58,2.36,2.03,,88.96,88.02,,,Visualizer
moment,12.974,7.39,8.38,2.35,2.12,,89.35,87.99,,,Visualizer
moment,13.162,7.35,8.58,2.33,2.28,,89.68,87.9,,,Visualizer
moment,13.349,7.34,9.32,2.32,2.23,,89.88,87.84,,,Visualizer
moment,13.574,7.32,9.57,2.28,2.26,,89.98,87.85,,,Visualizer
moment,13.762,7.27,10.04,2.29,2.44,,90.01,87.85,,,Visualizer
moment,13.987,7.21,10.5,2.26,2.33,,90.05,87.79,,,Visualizer
moment,14.212,7.16,11.21,2.22,2.37,,89.95,87.78,,,Visualizer
moment,14.399,7.07,11.69,2.23,2.35,,89.65,87.78,,,Visualizer
moment,14.624,7.02,12.14,2.2,2.3,,89.62,87.81,,,Visualizer
moment,14.849,6.88,12.56,2.19,2.26,,89.42,87.87,,,Visualizer
moment,15.037,6.8,13.1,2.2,2.32,,89.22,87.88,,,Visualizer
moment,15.224,6.76,13.54,2.17,2.31,,88.89,87.88,,,Visualizer
moment,15.449,6.74,13.96,2.2,2.25,,88.89,87.91,,,Visualizer
moment,15.674,6.69,14.44,2.15,2.28,,88.59,87.91,,,Visualizer
moment,15.862,6.65,14.9,2.15,2.32,,88.53,87.88,,,Visualizer
moment,16.087,6.66,15.36,2.17,2.24,,88.33,87.84,,,Visualizer
moment,16.274,6.67,15.73,2.16,2.17,,88.23,87.8,,,Visualizer
moment,16.499,6.68,16.4,2.16,2.18,,88.2,87.8,,,Visualizer
moment,16.687,6.68,16.68,2.17,2.22,,88.3,87.8,,,Visualizer
moment,16.912,6.7,17.14,2.18,2.22,,88.17,87.73,,,Visualizer
moment,17.099,6.65,17.53,2.18,2.15,,88.17,87.76,,,Visualizer
moment,17.324,6.63,18.03,2.17,2.28,,88.0,87.74,,,Visualizer
moment,17.512,6.63,18.75,2.19,2.33,,88.13,87.69,,,Visualizer
moment,17.774,6.65,18.97,2.19,2.27,,88.13,87.61,,,Visualizer
moment,17.962,6.62,19.63,2.18,2.31,,88.0,87.65,,,Visualizer
moment,18.149,6.66,19.85,2.18,2.3,,88.04,87.55,,,Visualizer
moment,18.374,6.69,20.53,2.19,2.27,,88.1,87.51,,,Visualizer
moment,18.561,6.64,20.78,2.22,2.3,,88.04,87.5,,,Visualizer
moment,18.824,6.62,21.46,2.2,2.25,,88.13,87.49,,,Visualizer
moment,19.049,6.61,21.87,2.2,2.22,,88.1,87.5,,,Visualizer
moment,19.199,6.6,22.38,2.2,2.27,,88.2,87.44,,,Visualizer
moment,19.387,6.59,22.81,2.19,2.26,,88.27,87.37,,,Visualizer
moment,19.612,6.58,23.29,2.2,2.27,,88.33,87.32,,,Visualizer
moment,19.837,6.52,23.77,2.2,2.29,,88.23,87.36,,,Visualizer
moment,20.024,6.48,24.21,2.18,2.32,,88.36,87.36,,,Visualizer
moment,20.249,6.45,24.6,2.21,2.2,,88.27,87.33,,,Visualizer
moment,20.436,6.45,25.07,2.19,2.24,,88.36,87.34,,,Visualizer
moment,20.662,6.37,25.55,2.15,2.24,,88.33,87.3,,,Visualizer
moment,20.849,6.39,25.95,2.18,2.16,,88.36,87.29,,,Visualizer
moment,21.074,6.41,26.45,2.19,2.22,,88.36,87.26,,,Visualizer
moment,21.299,6.33,27.1,2.17,2.27,,88.46,87.24,,,Visualizer
moment,21.486,6.25,27.33,2.19,2.24,,88.36,87.24,,,Visualizer
moment,21.711,6.26,27.78,2.15,2.21,,88.23,87.22,,,Visualizer
moment,21.899,6.23,28.45,2.15,2.21,,88.3,87.26,,,Visualizer
moment,22.124,6.21,28.9,2.13,2.21,,88.36,87.23,,,Visualizer
moment,22.349,6.25,29.37,2.17,2.25,,88.17,87.14,,,Visualizer
moment,22.536,6.26,29.81,2.12,2.21,,88.36,87.12,,,Visualizer
moment,22.724,6.25,30.29,2.18,2.27,,88.36,87.13,,,Visualizer
moment,22.949,6.31,30.51,2.15,2.27,,88.36,87.13,,,Visualizer
moment,23.174,6.28,31.18,2.18,2.26,,88.43,87.01,,,Visualizer
moment,23.361,6.28,31.62,2.21,2.23,,88.46,87.04,,,Visualizer
moment,23.586,6.24,32.15,2.17,2.32,,88.46,87.08,,,Visualizer
moment,23.774,6.2,32.54,2.21,2.23,,88.56,87.08,,,Visualizer
moment,24.039,6.16,33.01,2.18,2.26,,88.59,87.02,,,Visualizer
moment,24.224,6.14,33.48,2.18,2.28,,88.56,87.0,,,Visualizer
moment,24.411,6.16,33.96,2.21,2.32,,88.73,87.09,,,Visualizer
moment,24.599,6.13,34.43,2.17,2.26,,88.66,87.03,,,Visualizer
moment,24.824,6.09,34.87,2.2,2.31,,88.76,86.99,,,Visualizer
moment,25.049,6.05,35.31,2.18,2.28,,88.82,87.01,,,Visualizer
moment,25.236,6.03,35.83,2.2,2.33,,88.73,86.97,,,Visualizer
moment,25.461,5.99,36.21,2.2,2.23,,88.82,86.98,,,Visualizer
moment,25.649,5.96,36.66,2.19,2.21,,88.79,86.98,,,Visualizer
moment,25.873,5.89,37.2,2.19,2.31,,88.89,87.05,,,Visualizer
moment,26.061,5.91,37.63,2.16,2.3,,88.86,86.93,,,Visualizer
moment,26.286,5.86,38.31,2.15,2.25,,88.92,86.9,,,Visualizer
moment,26.511,5.87,38.78,2.15,2.3,,88.89,86.92,,,Visualizer
moment,26.699,5.87,39.27,2.15,2.34,,89.02,86.96,,,Visualizer
moment,26.924,5.86,39.67,2.19,2.25,,89.05,86.87,,,Visualizer
moment,27.111,5.86,40.18,2.18,2.29,,89.12,86.87,,,Visualizer
moment,27.336,5.85,40.61,2.15,2.28,,89.05,86.91,,,Visualizer
moment,27.524,5.81,41.05,2.15,2.25,,89.09,86.92,,,Visualizer
moment,27.749,5.87,41.55,2.11,2.26,,88.99,86.95,,,Visualizer
moment,27.936,5.87,41.98,2.16,2.29,,89.02,86.9,,,Visualizer
moment,28.161,5.91,42.49,2.17,2.29,,88.96,86.84,,,Visualizer
moment,28.349,5.88,42.97,2.2,2.34,,89.05,86.84,,,Visualizer
moment,28.574,5.85,43.41,2.2,2.34,,88.99,86.94,,,Visualizer
moment,28.798,5.87,44.1,2.22,2.32,,89.05,86.97,,,Visualizer
moment,28.986,5.83,44.37,2.17,2.37,,88.96,86.87,,,Visualizer
moment,29.211,5.79,44.84,2.21,2.33,,89.09,86.88,,,Visualizer
moment,29.399,5.83,45.27,2.18,2.28,,89.12,86.88,,,Visualizer
moment,29.623,5.77,46.0,2.19,2.32,,89.12,86.81,,,Visualizer
moment,29.849,5.74,46.44,2.21,2.32,,89.15,86.8,,,Visualizer
moment,30.036,5.72,46.7,2.19,2.31,,89.29,86.88,,,Visualizer
moment,30.224,5.71,47.17,2.19,2.31,,89.35,86.86,,,Visualizer
moment,30.487,5.7,47.85,2.15,2.33,,89.42,86.85,,,Visualizer
