information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.22,0.0,2.1,0.0,,87.43,89.24,,,Visualizer
moment,6.098,3.28,0.0,1.79,0.0,,87.3,89.12,,,Visualizer
moment,6.293,3.15,0.0,1.58,0.0,,87.13,89.06,,,Visualizer
moment,6.482,3.14,0.0,1.45,0.0,,87.04,89.07,,,Visualizer
moment,6.677,3.16,0.0,1.3,0.0,,86.97,89.0,,,Visualizer
moment,6.92,3.11,0.0,1.15,0.0,,86.74,89.05,,,Visualizer
moment,7.117,3.07,0.0,1.04,0.0,,86.71,88.97,,,Visualizer
moment,7.311,3.05,0.0,1.01,0.0,,86.58,88.96,,,Visualizer
moment,7.509,3.08,0.0,0.92,0.0,,86.52,88.92,,,Visualizer
moment,7.752,3.05,0.0,0.88,0.0,,86.45,88.94,,,Visualizer
moment,7.971,3.04,0.0,0.86,0.0,,86.25,88.91,,,Visualizer
moment,8.141,3.16,0.0,0.81,0.0,,86.16,88.82,,,Visualizer
moment,8.384,3.15,0.0,0.64,0.0,,86.12,88.85,,,Visualizer
moment,8.578,3.01,0.0,0.63,0.0,,86.0,88.82,,,Visualizer
moment,8.774,3.01,0.0,0.62,0.0,,86.03,88.78,,,Visualizer
moment,8.969,2.99,0.0,0.63,0.0,,85.93,88.76,,,Visualizer
moment,9.216,3.06,0.0,0.55,0.0,,85.73,88.66,,,Visualizer
moment,9.406,3.01,0.0,0.57,0.0,,85.73,88.66,,,Visualizer
moment,9.603,3.04,0.0,0.49,0.0,,85.67,88.7,,,Visualizer
moment,9.797,2.95,0.0,0.58,0.0,,85.64,88.68,,,Visualizer
moment,10.042,2.99,0.0,0.59,0.0,,85.57,88.62,,,Visualizer
moment,10.237,2.98,0.0,0.64,0.0,,85.45,88.52,,,Visualizer
moment,10.431,3.05,0.0,0.57,0.0,,85.41,88.48,,,Visualizer
moment,10.675,3.04,0.0,0.58,0.0,,85.32,88.48,,,Visualizer
moment,10.872,3.06,0.0,0.5,0.0,,85.18,88.49,,,Visualizer
moment,11.066,3.0,0.0,0.51,0.0,,85.18,88.52,,,Visualizer
moment,11.26,2.98,0.0,0.53,0.0,,84.96,88.46,,,Visualizer
moment,11.504,2.99,0.0,0.57,0.0,,84.99,88.44,,,Visualizer
moment,11.697,3.02,0.0,0.56,0.0,,84.86,88.45,,,Visualizer
moment,11.893,3.02,0.0,0.5,0.0,,84.7,88.44,,,Visualizer
moment,12.088,3.04,0.1,0.53,0.02,,84.7,88.39,,,Visualizer
moment,12.333,3.02,0.2,0.51,0.05,,84.6,88.33,,,Visualizer
moment,12.531,2.98,0.2,0.47,0.05,,84.47,88.29,,,Visualizer
moment,12.722,3.07,0.2,0.5,0.05,,84.51,88.31,,,Visualizer
moment,12.966,3.1,0.2,0.4,0.05,,84.51,88.35,,,Visualizer
moment,13.17,2.98,0.2,0.39,0.05,,84.31,88.32,,,Visualizer
moment,13.364,2.92,0.2,0.48,0.05,,84.34,88.29,,,Visualizer
moment,13.549,3.02,0.2,0.44,0.05,,84.25,88.27,,,Visualizer
moment,13.794,3.0,0.3,0.48,0.07,,84.25,88.2,,,Visualizer
moment,13.989,3.01,0.3,0.51,0.07,,84.21,88.17,,,Visualizer
moment,14.185,3.05,0.3,0.43,0.07,,84.09,88.22,,,Visualizer
moment,14.38,2.98,0.3,0.47,0.07,,84.09,88.22,,,Visualizer
moment,14.624,2.99,0.3,0.49,0.07,,84.02,88.2,,,Visualizer
moment,14.818,3.03,0.3,0.43,0.07,,83.96,88.17,,,Visualizer
moment,15.022,3.04,0.3,0.42,0.07,,83.86,88.16,,,Visualizer
moment,15.26,3.07,0.3,0.4,0.07,,83.83,88.14,,,Visualizer
moment,15.461,2.98,0.3,0.39,0.07,,83.86,88.11,,,Visualizer
moment,15.653,3.0,0.3,0.38,0.07,,83.8,88.15,,,Visualizer
moment,15.844,3.02,0.4,0.43,0.1,,83.77,88.12,,,Visualizer
moment,16.088,3.03,0.5,0.36,0.1,,83.73,88.09,,,Visualizer
moment,16.288,3.02,0.5,0.32,0.07,,83.77,88.09,,,Visualizer
moment,16.482,3.04,0.5,0.36,0.07,,83.64,88.03,,,Visualizer
moment,16.674,3.0,0.5,0.34,0.07,,83.7,88.0,,,Visualizer
moment,16.914,2.96,0.5,0.36,0.07,,83.64,88.04,,,Visualizer
moment,17.123,3.02,0.5,0.42,0.07,,83.54,88.02,,,Visualizer
moment,17.305,3.09,0.5,0.34,0.07,,83.54,88.02,,,Visualizer
moment,17.552,3.01,0.5,0.27,0.07,,83.48,87.95,,,Visualizer
moment,17.743,2.96,0.5,0.34,0.05,,83.51,87.9,,,Visualizer
moment,17.939,3.0,0.7,0.39,0.1,,83.41,87.87,,,Visualizer
moment,18.134,2.98,0.8,0.37,0.12,,83.38,87.91,,,Visualizer
moment,18.377,2.97,0.8,0.42,0.12,,83.44,87.91,,,Visualizer
moment,18.572,3.05,0.8,0.47,0.12,,83.38,87.9,,,Visualizer
moment,18.767,3.2,0.8,0.38,0.12,,83.25,87.84,,,Visualizer
moment,18.962,3.09,0.8,0.3,0.12,,83.22,87.86,,,Visualizer
moment,19.206,2.96,0.8,0.23,0.12,,83.19,87.87,,,Visualizer
moment,19.402,2.92,0.8,0.32,0.12,,83.15,87.87,,,Visualizer
moment,19.598,2.96,0.8,0.39,0.12,,83.32,87.86,,,Visualizer
moment,19.848,3.0,1.0,0.4,0.15,,83.09,87.83,,,Visualizer
moment,20.035,3.05,1.1,0.39,0.15,,83.02,87.79,,,Visualizer
moment,20.229,3.08,1.1,0.31,0.15,,83.06,87.78,,,Visualizer
moment,20.425,2.94,1.3,0.36,0.2,,83.06,87.74,,,Visualizer
moment,20.668,3.04,1.2,0.32,0.17,,83.02,87.8,,,Visualizer
moment,20.863,2.98,1.2,0.31,0.17,,82.96,87.76,,,Visualizer
moment,21.058,2.99,1.3,0.33,0.2,,83.02,87.76,,,Visualizer
moment,21.254,3.0,1.3,0.38,0.2,,83.06,87.71,,,Visualizer
moment,21.498,3.03,1.3,0.34,0.2,,83.02,87.72,,,Visualizer
moment,21.691,2.98,1.4,0.34,0.22,,83.06,87.77,,,Visualizer
moment,21.888,3.05,1.6,0.34,0.27,,82.99,87.75,,,Visualizer
moment,22.14,3.07,1.6,0.27,0.2,,83.06,87.6,,,Visualizer
moment,22.329,3.02,1.6,0.21,0.2,,82.86,87.64,,,Visualizer
moment,22.522,2.98,1.7,0.28,0.22,,83.02,87.7,,,Visualizer
moment,22.717,3.01,1.6,0.26,0.2,,83.09,87.62,,,Visualizer
moment,22.96,2.96,1.6,0.33,0.2,,82.99,87.63,,,Visualizer
moment,23.155,3.0,1.8,0.29,0.25,,82.96,87.57,,,Visualizer
moment,23.349,2.99,1.8,0.35,0.25,,82.99,87.58,,,Visualizer
moment,23.545,3.05,2.0,0.3,0.3,,82.99,87.59,,,Visualizer
moment,23.789,2.99,2.1,0.3,0.27,,83.06,87.56,,,Visualizer
moment,23.985,3.05,2.1,0.32,0.27,,83.02,87.52,,,Visualizer
moment,24.179,3.04,2.1,0.26,0.25,,83.06,87.55,,,Visualizer
moment,24.434,2.92,2.1,0.33,0.2,,83.06,87.5,,,Visualizer
moment,24.625,3.0,2.2,0.36,0.25,,82.96,87.51,,,Visualizer
moment,24.813,3.07,2.3,0.35,0.27,,83.06,87.58,,,Visualizer
moment,25.008,3.06,2.3,0.28,0.27,,82.93,87.54,,,Visualizer
moment,25.251,2.97,2.3,0.22,0.25,,82.9,87.52,,,Visualizer
moment,25.449,2.96,2.4,0.31,0.27,,83.09,87.49,,,Visualizer
moment,25.646,3.01,2.5,0.34,0.3,,83.02,87.51,,,Visualizer
moment,25.835,3.07,2.4,0.33,0.22,,82.96,87.52,,,Visualizer
moment,26.081,3.09,2.4,0.26,0.2,,82.93,87.46,,,Visualizer
moment,26.275,3.03,2.6,0.2,0.25,,82.99,87.45,,,Visualizer
moment,26.484,2.91,2.7,0.27,0.27,,83.09,87.43,,,Visualizer
moment,26.715,2.94,2.8,0.35,0.3,,82.99,87.45,,,Visualizer
moment,26.914,3.02,2.8,0.34,0.3,,82.96,87.44,,,Visualizer
moment,27.108,2.98,2.8,0.39,0.3,,83.09,87.43,,,Visualizer
moment,27.299,3.02,2.8,0.33,0.25,,82.93,87.43,,,Visualizer
moment,27.544,3.02,3.0,0.4,0.27,,83.06,87.43,,,Visualizer
moment,27.741,3.16,3.0,0.33,0.22,,83.02,87.41,,,Visualizer
moment,27.932,3.04,3.1,0.26,0.25,,83.02,87.4,,,Visualizer
moment,28.127,2.92,3.2,0.3,0.27,,82.9,87.36,,,Visualizer
moment,28.371,2.99,3.2,0.29,0.27,,83.02,87.42,,,Visualizer
moment,28.574,2.96,3.3,0.36,0.3,,83.12,87.47,,,Visualizer
moment,28.765,3.0,3.4,0.33,0.3,,82.93,87.38,,,Visualizer
moment,29.006,3.02,3.4,0.37,0.27,,82.93,87.3,,,Visualizer
moment,29.198,3.08,3.4,0.3,0.27,,82.93,87.37,,,Visualizer
moment,29.396,3.04,3.5,0.23,0.3,,82.96,87.35,,,Visualizer
moment,29.589,2.95,3.6,0.3,0.3,,82.93,87.37,,,Visualizer
moment,29.834,3.01,3.7,0.27,0.32,,82.96,87.36,,,Visualizer
moment,30.031,2.97,3.7,0.34,0.32,,82.96,87.34,,,Visualizer
moment,30.228,3.0,3.7,0.29,0.32,,83.09,87.35,,,Visualizer
moment,30.419,3.03,3.8,0.37,0.3,,83.02,87.3,,,Visualizer
moment,30.662,3.16,3.8,0.3,0.25,,83.09,87.29,,,Visualizer
moment,30.856,3.08,4.0,0.23,0.3,,83.02,87.27,,,Visualizer
moment,30.959,3.06,4.0,0.21,0.3,,82.99,87.27,,,Visualizer
moment,31.152,3.02,4.0,0.18,0.3,,82.96,87.32,,,Visualizer
moment,31.344,3.0,4.1,0.39,0.32,,83.15,87.26,,,Visualizer
moment,31.538,3.22,4.1,0.64,0.27,,83.09,87.25,,,Visualizer
moment,31.784,3.53,4.1,0.86,0.3,,83.06,87.26,,,Visualizer
moment,31.979,4.02,4.3,1.07,0.3,,82.96,87.32,,,Visualizer
moment,32.174,4.38,4.3,1.25,0.27,,82.64,87.28,,,Visualizer
moment,32.372,4.81,4.4,1.41,0.3,,82.51,87.28,,,Visualizer
moment,32.612,5.41,4.5,1.55,0.3,,82.54,87.31,,,Visualizer
moment,32.807,5.93,4.5,1.6,0.27,,82.61,87.29,,,Visualizer
moment,33.002,6.36,4.6,1.69,0.3,,82.8,87.35,,,Visualizer
moment,33.197,7.01,4.8,1.76,0.34,,83.12,87.37,,,Visualizer
moment,33.441,7.65,5.0,1.8,0.37,,83.67,87.26,,,Visualizer
moment,33.642,8.28,5.1,1.74,0.37,,84.21,87.24,,,Visualizer
moment,33.837,8.77,5.5,1.55,0.44,,84.96,87.29,,,Visualizer
moment,34.028,8.6,5.8,1.49,0.52,,85.7,87.23,,,Visualizer
moment,34.275,8.66,6.0,1.39,0.57,,86.38,87.21,,,Visualizer
moment,34.462,8.7,6.4,1.29,0.64,,87.04,87.24,,,Visualizer
moment,34.66,8.48,6.5,1.31,0.67,,87.75,87.18,,,Visualizer
moment,34.855,8.61,6.6,1.26,0.67,,88.41,87.12,,,Visualizer
moment,35.099,8.61,7.2,1.19,0.79,,88.96,87.15,,,Visualizer
moment,35.294,8.46,7.3,1.31,0.79,,89.43,87.01,,,Visualizer
moment,35.492,8.73,7.6,1.2,0.86,,89.76,87.02,,,Visualizer
moment,35.734,8.52,7.9,1.24,0.94,,90.12,87.05,,,Visualizer
moment,35.926,8.53,8.1,1.27,0.96,,90.12,87.02,,,Visualizer
moment,36.123,8.52,8.5,1.26,1.03,,90.22,87.05,,,Visualizer
moment,36.317,8.59,8.7,1.21,1.08,,90.05,87.01,,,Visualizer
moment,36.561,8.54,9.0,1.23,1.13,,89.89,87.04,,,Visualizer
moment,36.758,8.55,9.4,1.23,1.21,,89.59,87.1,,,Visualizer
moment,36.953,8.57,9.8,1.23,1.31,,89.2,87.12,,,Visualizer
moment,37.146,8.58,9.9,1.17,1.26,,88.87,87.18,,,Visualizer
moment,37.39,8.55,10.3,1.25,1.33,,88.51,87.22,,,Visualizer
moment,37.591,8.72,10.6,1.19,1.36,,88.05,87.31,,,Visualizer
moment,37.779,8.54,10.9,1.16,1.4,,87.79,87.3,,,Visualizer
moment,38.026,8.61,11.3,1.23,1.36,,87.43,87.39,,,Visualizer
moment,38.239,8.61,11.5,1.18,1.38,,87.16,87.39,,,Visualizer
moment,38.413,8.52,11.8,1.19,1.36,,87.07,87.49,,,Visualizer
moment,38.61,8.65,11.9,1.19,1.36,,86.77,87.51,,,Visualizer
moment,38.852,8.6,12.4,1.16,1.43,,86.71,87.56,,,Visualizer
moment,39.054,8.63,12.6,1.13,1.38,,86.61,87.64,,,Visualizer
moment,39.241,8.63,12.9,1.09,1.38,,86.58,87.64,,,Visualizer
moment,39.437,8.6,13.2,1.14,1.43,,86.58,87.69,,,Visualizer
moment,39.682,8.59,13.4,1.19,1.4,,86.55,87.74,,,Visualizer
moment,39.882,8.59,13.7,1.16,1.38,,86.58,87.77,,,Visualizer
moment,40.068,8.63,13.9,1.11,1.4,,86.61,87.78,,,Visualizer
moment,40.315,8.55,14.6,1.17,1.4,,86.64,87.75,,,Visualizer
moment,40.509,8.52,14.7,1.18,1.4,,86.81,87.79,,,Visualizer
moment,40.706,8.54,14.8,1.16,1.43,,86.87,87.87,,,Visualizer
moment,40.948,8.6,15.1,1.14,1.36,,86.81,87.84,,,Visualizer
moment,41.141,8.59,15.5,1.14,1.38,,87.0,87.77,,,Visualizer
moment,41.34,8.57,15.8,1.21,1.4,,86.94,87.78,,,Visualizer
moment,41.533,8.62,16.0,1.21,1.38,,86.97,87.82,,,Visualizer
moment,41.777,8.59,16.2,1.21,1.36,,86.91,87.78,,,Visualizer
moment,41.977,8.63,16.6,1.16,1.36,,87.0,87.84,,,Visualizer
moment,42.169,8.61,16.8,1.19,1.36,,86.91,87.81,,,Visualizer
moment,42.363,8.62,17.1,1.25,1.33,,86.94,87.7,,,Visualizer
moment,42.606,8.66,17.5,1.23,1.38,,86.84,87.75,,,Visualizer
moment,42.802,8.63,17.8,1.16,1.4,,86.84,87.79,,,Visualizer
moment,42.996,8.54,18.0,1.15,1.33,,86.87,87.69,,,Visualizer
moment,43.192,8.56,18.4,1.14,1.4,,86.87,87.72,,,Visualizer
moment,43.435,8.61,18.5,1.18,1.36,,86.84,87.78,,,Visualizer
moment,43.634,8.63,18.9,1.16,1.38,,86.77,87.7,,,Visualizer
moment,43.825,8.54,19.2,1.15,1.4,,86.77,87.62,,,Visualizer
moment,44.068,8.59,19.6,1.2,1.4,,86.74,87.65,,,Visualizer
moment,44.262,8.66,19.7,1.12,1.4,,86.81,87.69,,,Visualizer
moment,44.458,8.57,20.0,1.14,1.33,,86.81,87.74,,,Visualizer
moment,44.652,8.64,20.4,1.14,1.38,,86.84,87.67,,,Visualizer
moment,44.897,8.55,20.5,1.25,1.38,,86.74,87.65,,,Visualizer
moment,45.091,8.67,20.8,1.15,1.36,,86.74,87.67,,,Visualizer
moment,45.287,8.51,21.3,1.19,1.38,,86.81,87.66,,,Visualizer
moment,45.481,8.59,21.5,1.16,1.38,,86.87,87.6,,,Visualizer
moment,45.726,8.64,21.8,1.15,1.4,,86.71,87.69,,,Visualizer
moment,45.921,8.61,22.1,1.2,1.36,,86.81,87.64,,,Visualizer
moment,46.116,8.61,22.3,1.2,1.38,,86.68,87.64,,,Visualizer
moment,46.31,8.61,22.6,1.16,1.4,,86.68,87.61,,,Visualizer
moment,46.554,8.6,22.8,1.14,1.36,,86.71,87.67,,,Visualizer
moment,46.748,8.6,23.2,1.14,1.36,,86.64,87.63,,,Visualizer
moment,46.993,8.59,23.5,1.17,1.38,,86.71,87.56,,,Visualizer
moment,47.188,8.66,23.7,1.14,1.38,,86.68,87.68,,,Visualizer
moment,47.386,8.58,24.0,1.1,1.36,,86.68,87.59,,,Visualizer
moment,47.578,8.62,24.3,1.13,1.38,,86.71,87.51,,,Visualizer
moment,47.771,8.65,24.5,1.2,1.36,,86.84,87.5,,,Visualizer
moment,48.038,8.68,24.7,1.18,1.33,,86.77,87.51,,,Visualizer
moment,48.211,8.61,25.3,1.13,1.38,,86.87,87.53,,,Visualizer
moment,48.407,8.59,25.4,1.17,1.36,,86.87,87.5,,,Visualizer
moment,48.601,8.62,25.6,1.19,1.33,,86.91,87.5,,,Visualizer
moment,48.847,8.61,25.8,1.18,1.31,,86.94,87.49,,,Visualizer
moment,49.045,8.58,26.3,1.17,1.4,,86.97,87.59,,,Visualizer
moment,49.237,8.55,26.5,1.19,1.36,,86.91,87.53,,,Visualizer
moment,49.483,8.6,26.8,1.18,1.33,,86.97,87.47,,,Visualizer
moment,49.674,8.6,27.0,1.17,1.31,,86.97,87.52,,,Visualizer
moment,49.874,8.68,27.2,1.15,1.31,,87.04,87.47,,,Visualizer
