information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.375,8.96,25.99,1.92,2.21,,86.38,89.72,,,Visualizer
moment,34.556,9.03,26.51,1.92,2.25,,86.55,89.71,,,Visualizer
moment,34.78,8.99,26.74,1.92,2.27,,86.64,89.65,,,Visualizer
moment,35.051,8.94,27.59,1.91,2.17,,86.68,89.5,,,Visualizer
moment,35.231,8.94,27.85,1.87,2.21,,86.68,89.46,,,Visualizer
moment,35.411,8.84,28.37,1.87,2.26,,86.77,89.45,,,Visualizer
moment,35.635,8.88,28.76,1.87,2.14,,86.97,89.45,,,Visualizer
moment,35.86,8.85,29.24,1.83,2.16,,86.9,89.47,,,Visualizer
moment,36.041,8.77,29.73,1.83,2.22,,86.94,89.42,,,Visualizer
moment,36.266,8.8,30.15,1.86,2.18,,87.0,89.29,,,Visualizer
moment,36.49,8.86,30.63,1.86,2.14,,87.0,89.3,,,Visualizer
moment,36.671,8.81,30.88,1.89,2.2,,87.0,89.34,,,Visualizer
moment,36.99,8.8,31.81,1.91,2.21,,86.87,89.31,,,Visualizer
moment,37.077,8.82,32.01,1.89,2.16,,87.1,89.28,,,Visualizer
moment,37.3,8.74,32.52,1.93,2.25,,87.29,89.21,,,Visualizer
moment,37.481,8.77,32.98,1.92,2.23,,87.23,89.17,,,Visualizer
moment,37.706,8.71,33.42,1.9,2.18,,87.29,89.13,,,Visualizer
moment,37.93,8.66,33.85,1.88,2.16,,87.43,89.07,,,Visualizer
moment,38.111,8.64,34.35,1.91,2.22,,87.52,89.11,,,Visualizer
moment,38.433,8.63,34.97,1.95,2.08,,87.59,89.09,,,Visualizer
moment,38.606,8.69,35.2,1.94,2.11,,87.65,89.1,,,Visualizer
moment,38.74,8.65,35.46,1.93,2.14,,87.68,89.05,,,Visualizer
moment,39.011,8.59,36.12,1.93,2.15,,87.68,88.98,,,Visualizer
moment,39.145,8.59,36.37,1.94,2.15,,87.72,88.91,,,Visualizer
moment,39.37,8.55,37.04,1.94,2.15,,87.78,88.93,,,Visualizer
moment,39.64,8.5,37.34,1.96,2.25,,87.75,88.89,,,Visualizer
moment,39.776,8.55,37.79,1.94,2.21,,87.78,88.87,,,Visualizer
moment,40.046,8.5,38.42,1.91,2.18,,87.78,88.86,,,Visualizer
moment,40.315,8.44,38.94,1.93,2.14,,87.85,88.93,,,Visualizer
moment,40.405,8.45,39.14,1.92,2.13,,87.82,88.88,,,Visualizer
moment,40.675,8.44,39.59,1.9,2.14,,87.88,88.83,,,Visualizer
moment,40.855,8.4,40.08,1.93,2.17,,87.82,88.87,,,Visualizer
