information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.767,5.35,3.4,0.33,0.48,,89.67,91.47,,,Visualizer
moment,11.027,5.14,3.5,0.25,0.29,,89.8,91.49,,,Visualizer
moment,11.25,4.95,3.6,0.2,0.29,,89.87,91.45,,,Visualizer
moment,11.527,4.76,3.6,0.15,0.19,,89.74,91.37,,,Visualizer
moment,11.747,4.6,3.8,0.12,0.38,,89.8,91.38,,,Visualizer
moment,12.014,4.45,3.8,0.09,0.29,,89.8,91.29,,,Visualizer
moment,12.239,4.3,3.9,0.07,0.38,,89.84,91.27,,,Visualizer
moment,12.509,4.16,4.1,0.06,0.48,,89.8,91.28,,,Visualizer
moment,12.78,4.02,4.1,0.04,0.48,,89.87,91.23,,,Visualizer
moment,13.004,3.89,4.2,0.03,0.38,,89.84,91.19,,,Visualizer
moment,13.274,3.76,4.2,0.03,0.29,,90.0,91.21,,,Visualizer
moment,13.5,3.64,4.2,0.02,0.29,,89.97,91.18,,,Visualizer
moment,13.77,3.53,4.4,0.02,0.29,,89.97,91.11,,,Visualizer
moment,14.04,3.41,4.4,0.01,0.19,,89.84,91.15,,,Visualizer
moment,14.265,3.31,4.4,0.01,0.19,,89.97,91.12,,,Visualizer
moment,14.489,3.2,4.6,0.01,0.38,,89.87,91.07,,,Visualizer
moment,14.76,3.11,4.6,0.01,0.19,,89.9,91.01,,,Visualizer
moment,15.03,3.01,4.7,0.0,0.29,,89.97,91.05,,,Visualizer
moment,15.256,2.92,4.8,0.0,0.38,,90.0,91.06,,,Visualizer
moment,15.527,2.83,5.0,0.0,0.38,,90.04,90.97,,,Visualizer
moment,15.754,2.75,5.0,0.0,0.38,,89.94,90.94,,,Visualizer
moment,16.02,2.67,5.0,0.0,0.29,,90.04,90.94,,,Visualizer
moment,16.244,2.59,5.1,0.0,0.29,,89.94,90.93,,,Visualizer
moment,16.515,2.51,5.3,0.0,0.48,,90.14,90.94,,,Visualizer
moment,16.739,2.44,5.3,0.0,0.29,,90.1,90.83,,,Visualizer
moment,17.009,2.38,5.5,0.0,0.48,,90.04,90.88,,,Visualizer
moment,17.279,2.32,5.5,0.0,0.38,,90.17,90.88,,,Visualizer
moment,17.505,2.26,5.6,0.0,0.38,,90.14,90.86,,,Visualizer
moment,17.774,2.22,5.6,0.0,0.29,,90.14,90.8,,,Visualizer
moment,18.045,2.17,5.7,0.0,0.19,,90.0,90.84,,,Visualizer
moment,18.272,2.12,5.7,0.0,0.19,,90.2,90.76,,,Visualizer
moment,18.494,2.07,5.9,0.0,0.29,,90.2,90.75,,,Visualizer
moment,18.768,2.04,6.0,0.0,0.38,,90.3,90.75,,,Visualizer
moment,19.035,1.99,6.0,0.0,0.38,,90.1,90.72,,,Visualizer
moment,19.26,1.95,6.0,0.0,0.29,,90.27,90.72,,,Visualizer
moment,19.529,1.92,6.2,0.0,0.29,,90.2,90.7,,,Visualizer
moment,19.754,1.89,6.3,0.0,0.48,,90.3,90.69,,,Visualizer
moment,20.039,1.85,6.3,0.0,0.29,,90.14,90.65,,,Visualizer
moment,20.297,1.82,6.5,0.0,0.48,,90.27,90.67,,,Visualizer
moment,20.519,1.79,6.5,0.0,0.29,,90.14,90.56,,,Visualizer
moment,20.744,1.77,6.5,0.0,0.29,,90.34,90.55,,,Visualizer
moment,21.016,1.74,6.7,0.0,0.38,,90.3,90.57,,,Visualizer
moment,21.239,1.71,6.7,0.0,0.38,,90.27,90.5,,,Visualizer
moment,21.509,1.69,6.7,0.0,0.19,,90.34,90.5,,,Visualizer
moment,21.779,1.66,6.8,0.0,0.29,,90.27,90.52,,,Visualizer
moment,22.05,1.64,6.9,0.0,0.38,,90.3,90.52,,,Visualizer
moment,22.276,1.62,6.9,0.0,0.19,,90.3,90.5,,,Visualizer
moment,22.502,1.6,7.0,0.0,0.29,,90.23,90.41,,,Visualizer
moment,22.77,1.58,7.0,0.0,0.19,,90.23,90.41,,,Visualizer
moment,23.046,1.56,7.2,0.0,0.29,,90.17,90.4,,,Visualizer
moment,23.267,1.54,7.3,0.0,0.38,,90.4,90.42,,,Visualizer
moment,23.535,1.52,7.3,0.0,0.29,,90.23,90.33,,,Visualizer
moment,23.77,1.52,7.3,0.11,0.29,,90.4,90.34,,,Visualizer
moment,24.029,1.62,7.5,0.29,0.38,,90.07,90.32,,,Visualizer
moment,24.256,1.85,7.4,0.66,0.1,,89.17,90.29,,,Visualizer
moment,24.524,2.26,7.5,1.15,0.19,,87.92,90.26,,,Visualizer
moment,24.762,2.81,7.6,1.51,0.29,,86.61,90.2,,,Visualizer
moment,25.019,3.4,7.7,1.72,0.19,,85.5,90.24,,,Visualizer
moment,25.244,3.96,7.8,1.81,0.38,,84.82,90.2,,,Visualizer
moment,25.52,4.48,8.1,1.76,0.57,,84.33,90.09,,,Visualizer
moment,25.739,4.77,8.3,1.7,0.67,,84.11,90.06,,,Visualizer
moment,26.009,5.0,8.5,1.65,0.76,,84.2,89.89,,,Visualizer
moment,26.279,5.21,8.9,1.6,1.05,,84.33,89.72,,,Visualizer
moment,26.505,5.34,9.1,1.59,1.14,,84.62,89.62,,,Visualizer
moment,26.774,5.5,9.3,1.58,1.14,,84.95,89.53,,,Visualizer
moment,27.05,5.58,9.7,1.59,1.24,,85.21,89.35,,,Visualizer
moment,27.27,5.65,10.3,1.62,1.43,,85.6,89.19,,,Visualizer
moment,27.494,5.74,10.6,1.64,1.43,,85.86,89.1,,,Visualizer
moment,27.764,5.79,11.2,1.65,1.62,,86.09,89.0,,,Visualizer
moment,28.035,5.83,11.5,1.65,1.71,,86.12,88.88,,,Visualizer
moment,28.259,5.86,11.9,1.7,1.71,,86.18,88.79,,,Visualizer
moment,28.529,5.87,12.5,1.69,1.81,,86.25,88.66,,,Visualizer
moment,28.755,5.88,12.7,1.74,1.81,,86.25,88.61,,,Visualizer
moment,29.026,5.94,13.6,1.74,2.0,,86.09,88.63,,,Visualizer
moment,29.253,5.93,14.0,1.79,2.0,,86.18,88.66,,,Visualizer
moment,29.52,5.89,14.5,1.83,2.09,,86.15,88.53,,,Visualizer
moment,29.744,5.94,14.9,1.85,2.09,,86.05,88.46,,,Visualizer
moment,30.017,5.97,15.6,1.88,2.09,,85.92,88.42,,,Visualizer
moment,30.239,5.93,16.1,1.92,2.19,,86.05,88.35,,,Visualizer
moment,30.556,5.97,16.8,1.91,2.19,,86.12,88.34,,,Visualizer
moment,30.78,5.95,17.2,1.99,2.19,,86.02,88.24,,,Visualizer
moment,31.004,5.99,17.7,2.02,2.19,,85.99,88.25,,,Visualizer
moment,31.274,5.95,18.4,2.03,2.19,,86.05,88.16,,,Visualizer
moment,31.501,5.97,19.0,2.08,2.38,,86.02,88.1,,,Visualizer
moment,31.821,5.98,19.7,2.1,2.38,,86.12,88.03,,,Visualizer
moment,32.043,5.98,20.2,2.12,2.38,,85.99,87.96,,,Visualizer
moment,32.265,5.97,20.7,2.15,2.38,,86.05,87.92,,,Visualizer
moment,32.49,5.97,21.3,2.16,2.47,,86.02,87.93,,,Visualizer
moment,32.761,5.98,21.8,2.18,2.47,,86.12,87.79,,,Visualizer
moment,33.075,5.96,22.5,2.22,2.47,,85.99,87.78,,,Visualizer
moment,33.254,5.95,23.0,2.3,2.38,,86.09,87.79,,,Visualizer
moment,33.524,6.02,23.9,2.3,2.47,,86.12,87.66,,,Visualizer
moment,33.749,5.97,24.5,2.33,2.57,,86.02,87.68,,,Visualizer
moment,34.019,5.97,25.3,2.34,2.66,,86.05,87.62,,,Visualizer
moment,34.256,5.99,25.8,2.36,2.66,,86.05,87.5,,,Visualizer
moment,34.518,5.98,26.4,2.36,2.66,,86.09,87.49,,,Visualizer
moment,34.739,5.98,26.9,2.39,2.57,,86.09,87.46,,,Visualizer
moment,35.01,6.0,27.5,2.41,2.66,,85.99,87.48,,,Visualizer
moment,35.28,5.99,28.3,2.46,2.66,,85.92,87.42,,,Visualizer
moment,35.51,6.0,29.2,2.45,2.66,,85.96,87.39,,,Visualizer
moment,35.774,5.98,29.7,2.53,2.66,,85.92,87.33,,,Visualizer
moment,36.051,6.03,30.6,2.52,2.66,,85.79,87.3,,,Visualizer
moment,36.269,6.0,31.2,2.55,2.76,,85.89,87.22,,,Visualizer
moment,36.498,6.0,31.8,2.55,2.76,,85.82,87.2,,,Visualizer
moment,36.766,6.01,32.4,2.55,2.76,,85.79,87.14,,,Visualizer
moment,37.035,6.0,32.9,2.54,2.66,,85.73,87.12,,,Visualizer
moment,37.259,6.0,33.5,2.53,2.76,,85.76,87.08,,,Visualizer
moment,37.53,6.0,34.4,2.57,2.76,,85.6,87.05,,,Visualizer
moment,37.754,6.04,35.2,2.55,2.66,,85.73,87.02,,,Visualizer
moment,38.024,6.01,36.1,2.55,2.76,,85.57,86.95,,,Visualizer
moment,38.256,6.02,36.4,2.56,2.76,,85.57,86.91,,,Visualizer
moment,38.519,5.98,37.2,2.59,2.66,,85.43,86.9,,,Visualizer
moment,38.747,6.03,37.8,2.61,2.66,,85.5,86.85,,,Visualizer
moment,39.014,6.01,38.4,2.6,2.76,,85.27,86.79,,,Visualizer
moment,39.239,5.99,38.7,2.63,2.76,,85.34,86.75,,,Visualizer
moment,39.509,6.03,39.9,2.64,2.76,,85.21,86.72,,,Visualizer
moment,39.779,5.99,40.8,2.65,2.85,,85.21,86.59,,,Visualizer
moment,40.05,6.02,41.3,2.63,2.76,,85.11,86.56,,,Visualizer
moment,40.275,6.02,42.0,2.64,2.95,,85.05,86.49,,,Visualizer
moment,40.504,5.98,42.5,2.65,2.76,,85.05,86.47,,,Visualizer
moment,40.77,6.01,43.2,2.67,2.85,,85.05,86.44,,,Visualizer
moment,41.041,6.04,44.3,2.67,2.85,,84.91,86.35,,,Visualizer
moment,41.265,6.02,44.6,2.68,2.76,,84.85,86.33,,,Visualizer
moment,41.489,5.99,45.2,2.73,2.85,,84.79,86.35,,,Visualizer
moment,41.78,6.06,46.4,2.7,2.85,,84.82,86.29,,,Visualizer
