information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.211,7.77,2.65,0.5,0.52,,88.41,87.94,,,Visualizer
moment,24.395,7.81,2.75,0.47,0.48,,88.45,87.89,,,Visualizer
moment,24.616,7.74,2.85,0.46,0.54,,88.48,87.9,,,Visualizer
moment,24.794,7.7,2.95,0.48,0.51,,88.41,87.9,,,Visualizer
moment,25.019,7.74,3.05,0.48,0.52,,88.48,87.9,,,Visualizer
moment,25.252,7.7,3.2,0.49,0.49,,88.41,87.96,,,Visualizer
moment,25.426,7.62,3.3,0.49,0.53,,88.41,88.0,,,Visualizer
moment,25.65,7.6,3.4,0.51,0.52,,88.31,87.89,,,Visualizer
moment,25.833,7.66,3.46,0.5,0.55,,88.38,87.86,,,Visualizer
moment,26.063,7.63,3.63,0.51,0.52,,88.31,87.95,,,Visualizer
moment,26.279,7.54,3.73,0.53,0.54,,88.28,87.91,,,Visualizer
moment,26.46,7.52,3.85,0.56,0.59,,88.25,88.0,,,Visualizer
moment,26.688,7.59,3.96,0.55,0.54,,88.21,87.97,,,Visualizer
moment,26.911,7.5,4.13,0.56,0.59,,88.21,87.98,,,Visualizer
moment,27.091,7.48,4.19,0.57,0.58,,88.18,87.94,,,Visualizer
moment,27.361,7.46,4.37,0.57,0.55,,88.21,87.97,,,Visualizer
moment,27.543,7.43,4.48,0.58,0.58,,88.18,88.02,,,Visualizer
moment,27.721,7.48,4.54,0.56,0.6,,88.09,87.94,,,Visualizer
moment,27.947,7.41,4.72,0.57,0.62,,88.15,87.96,,,Visualizer
moment,28.126,7.35,4.84,0.57,0.59,,88.12,88.0,,,Visualizer
moment,28.351,7.36,4.97,0.61,0.67,,88.12,88.0,,,Visualizer
moment,28.621,7.38,5.16,0.63,0.6,,88.09,87.99,,,Visualizer
moment,28.754,7.33,5.22,0.64,0.64,,88.18,87.98,,,Visualizer
moment,28.981,7.28,5.35,0.66,0.64,,88.18,87.97,,,Visualizer
moment,29.205,7.31,5.49,0.67,0.66,,88.15,87.96,,,Visualizer
moment,29.43,7.24,5.68,0.69,0.67,,88.15,87.93,,,Visualizer
moment,29.609,7.25,5.82,0.69,0.69,,88.12,88.01,,,Visualizer
moment,29.79,7.19,5.95,0.71,0.64,,88.05,88.02,,,Visualizer
moment,30.018,7.19,6.09,0.73,0.7,,88.12,87.97,,,Visualizer
moment,30.242,7.24,6.23,0.7,0.68,,88.15,88.02,,,Visualizer
moment,30.421,7.08,6.37,0.74,0.73,,88.18,87.94,,,Visualizer
moment,30.646,7.14,6.52,0.76,0.77,,88.18,88.03,,,Visualizer
moment,30.871,7.16,6.67,0.77,0.75,,88.09,88.0,,,Visualizer
moment,31.05,7.07,6.83,0.79,0.79,,88.28,87.91,,,Visualizer
moment,31.276,7.05,6.99,0.8,0.82,,88.25,88.01,,,Visualizer
moment,31.5,7.04,7.15,0.83,0.8,,88.31,88.06,,,Visualizer
moment,31.68,7.08,7.31,0.82,0.83,,88.31,88.0,,,Visualizer
moment,31.918,6.98,7.56,0.85,0.88,,88.31,87.99,,,Visualizer
moment,32.086,6.96,7.74,0.85,0.87,,88.38,88.08,,,Visualizer
moment,32.31,7.01,7.92,0.88,0.93,,88.38,88.01,,,Visualizer
moment,32.536,6.95,8.1,0.88,0.91,,88.54,88.0,,,Visualizer
moment,32.717,6.91,8.28,0.9,0.94,,88.48,88.07,,,Visualizer
moment,32.941,6.93,8.47,0.91,0.95,,88.64,88.1,,,Visualizer
moment,33.166,6.9,8.65,0.94,0.95,,88.64,88.06,,,Visualizer
moment,33.346,6.84,8.85,0.94,0.96,,88.57,88.02,,,Visualizer
moment,33.573,6.87,9.15,0.96,1.0,,88.74,88.05,,,Visualizer
moment,33.749,6.86,9.25,0.95,1.01,,88.61,88.03,,,Visualizer
moment,33.976,6.78,9.55,0.99,1.0,,88.84,88.01,,,Visualizer
moment,34.201,6.78,9.76,0.99,1.06,,88.67,88.05,,,Visualizer
moment,34.379,6.77,9.96,1.02,1.04,,88.77,88.08,,,Visualizer
moment,34.605,6.74,10.18,1.02,1.07,,88.84,88.0,,,Visualizer
moment,34.83,6.69,10.4,1.01,1.09,,88.87,88.08,,,Visualizer
moment,35.01,6.69,10.62,1.05,1.09,,88.96,88.11,,,Visualizer
moment,35.236,6.69,10.95,1.06,1.09,,88.96,88.08,,,Visualizer
moment,35.416,6.67,11.06,1.05,1.08,,88.96,88.12,,,Visualizer
moment,35.643,6.63,11.39,1.07,1.13,,89.0,88.12,,,Visualizer
moment,35.866,6.62,11.61,1.08,1.14,,89.03,88.11,,,Visualizer
moment,36.055,6.64,11.72,1.08,1.14,,89.13,88.19,,,Visualizer
moment,36.317,6.58,12.08,1.1,1.16,,89.13,88.06,,,Visualizer
moment,36.495,6.55,12.32,1.12,1.19,,89.16,88.17,,,Visualizer
moment,36.681,6.5,12.56,1.13,1.24,,89.06,88.1,,,Visualizer
moment,36.899,6.55,12.8,1.16,1.19,,89.23,88.07,,,Visualizer
moment,37.08,6.52,13.04,1.16,1.21,,89.29,88.16,,,Visualizer
moment,37.306,6.47,13.29,1.19,1.25,,89.29,88.16,,,Visualizer
moment,37.579,6.46,13.68,1.18,1.28,,89.32,88.14,,,Visualizer
moment,37.709,6.45,13.81,1.2,1.27,,89.29,88.13,,,Visualizer
moment,37.936,6.42,14.19,1.2,1.27,,89.32,88.18,,,Visualizer
moment,38.162,6.39,14.45,1.22,1.3,,89.26,88.19,,,Visualizer
moment,38.34,6.36,14.58,1.22,1.28,,89.32,88.2,,,Visualizer
moment,38.566,6.37,14.97,1.21,1.33,,89.36,88.17,,,Visualizer
moment,38.748,6.36,15.1,1.24,1.32,,89.42,88.2,,,Visualizer
moment,38.971,6.32,15.49,1.24,1.34,,89.36,88.18,,,Visualizer
moment,39.202,6.27,15.75,1.28,1.34,,89.39,88.2,,,Visualizer
moment,39.374,6.3,16.02,1.26,1.37,,89.42,88.26,,,Visualizer
moment,39.601,6.25,16.3,1.29,1.36,,89.42,88.23,,,Visualizer
moment,39.833,6.26,16.58,1.29,1.39,,89.45,88.21,,,Visualizer
moment,40.005,6.2,16.86,1.3,1.39,,89.49,88.24,,,Visualizer
moment,40.231,6.18,17.14,1.33,1.4,,89.36,88.27,,,Visualizer
moment,40.457,6.23,17.56,1.3,1.41,,89.42,88.25,,,Visualizer
moment,40.639,6.16,17.7,1.33,1.4,,89.42,88.25,,,Visualizer
moment,40.863,6.15,18.12,1.3,1.43,,89.39,88.21,,,Visualizer
moment,41.039,6.1,18.4,1.3,1.39,,89.39,88.21,,,Visualizer
moment,41.266,6.09,18.68,1.33,1.45,,89.36,88.27,,,Visualizer
moment,41.493,6.09,18.96,1.32,1.42,,89.39,88.28,,,Visualizer
moment,41.67,6.05,19.26,1.34,1.47,,89.32,88.26,,,Visualizer
moment,41.895,6.01,19.54,1.33,1.42,,89.29,88.28,,,Visualizer
moment,42.133,6.04,19.83,1.34,1.45,,89.36,88.3,,,Visualizer
moment,42.3,6.01,20.11,1.35,1.44,,89.26,88.34,,,Visualizer
moment,42.527,5.98,20.55,1.3,1.47,,89.26,88.28,,,Visualizer
moment,42.705,5.92,20.69,1.33,1.45,,89.26,88.29,,,Visualizer
moment,42.93,5.92,21.14,1.34,1.5,,89.26,88.3,,,Visualizer
moment,43.16,5.89,21.44,1.36,1.46,,89.16,88.3,,,Visualizer
moment,43.335,5.91,21.74,1.38,1.48,,89.2,88.3,,,Visualizer
moment,43.56,5.92,22.04,1.37,1.46,,89.16,88.33,,,Visualizer
moment,43.787,5.88,22.49,1.37,1.51,,89.16,88.33,,,Visualizer
moment,43.966,5.83,22.64,1.35,1.48,,89.0,88.31,,,Visualizer
moment,44.195,5.8,22.94,1.38,1.45,,89.0,88.36,,,Visualizer
moment,44.37,5.8,23.24,1.38,1.46,,88.96,88.31,,,Visualizer
moment,44.596,5.77,23.54,1.38,1.48,,88.93,88.26,,,Visualizer
moment,44.82,5.75,23.99,1.4,1.48,,89.0,88.24,,,Visualizer
moment,45.0,5.73,24.29,1.41,1.51,,88.87,88.28,,,Visualizer
moment,45.269,5.72,24.59,1.4,1.49,,88.87,88.3,,,Visualizer
moment,45.454,5.7,24.89,1.37,1.51,,88.74,88.33,,,Visualizer
moment,45.63,5.65,25.19,1.42,1.49,,88.77,88.32,,,Visualizer
moment,45.856,5.66,25.49,1.41,1.52,,88.77,88.28,,,Visualizer
moment,46.037,5.6,25.79,1.4,1.51,,88.74,88.27,,,Visualizer
moment,46.26,5.65,26.09,1.39,1.49,,88.67,88.21,,,Visualizer
moment,46.531,5.63,26.54,1.39,1.51,,88.7,88.23,,,Visualizer
moment,46.67,5.55,26.69,1.37,1.51,,88.67,88.26,,,Visualizer
moment,46.891,5.54,27.14,1.38,1.5,,88.61,88.24,,,Visualizer
moment,47.114,5.52,27.44,1.41,1.52,,88.64,88.26,,,Visualizer
moment,47.3,5.51,27.59,1.4,1.55,,88.7,88.28,,,Visualizer
moment,47.521,5.49,28.04,1.4,1.49,,88.54,88.27,,,Visualizer
moment,47.836,5.46,28.49,1.41,1.53,,88.61,88.24,,,Visualizer
moment,47.94,5.45,28.64,1.43,1.51,,88.57,88.24,,,Visualizer
moment,48.153,5.46,28.94,1.41,1.52,,88.51,88.16,,,Visualizer
moment,48.329,5.4,29.24,1.38,1.53,,88.54,88.18,,,Visualizer
moment,48.556,5.36,29.54,1.4,1.54,,88.48,88.16,,,Visualizer
moment,48.782,5.37,29.84,1.41,1.53,,88.57,88.18,,,Visualizer
moment,48.96,5.37,30.14,1.4,1.52,,88.54,88.13,,,Visualizer
moment,49.187,5.28,30.45,1.41,1.54,,88.41,88.14,,,Visualizer
moment,49.365,5.33,30.75,1.4,1.54,,88.45,88.2,,,Visualizer
moment,49.59,5.28,31.05,1.4,1.55,,88.38,88.16,,,Visualizer
moment,49.821,5.25,31.5,1.39,1.53,,88.48,88.13,,,Visualizer
moment,49.995,5.24,31.8,1.38,1.55,,88.38,88.11,,,Visualizer
moment,50.22,5.19,32.1,1.4,1.53,,88.48,88.11,,,Visualizer
moment,50.445,5.2,32.4,1.37,1.54,,88.35,88.12,,,Visualizer
moment,50.625,5.15,32.7,1.4,1.55,,88.35,88.09,,,Visualizer
moment,50.85,5.2,33.0,1.38,1.52,,88.45,88.07,,,Visualizer
moment,51.075,5.13,33.3,1.36,1.53,,88.31,88.11,,,Visualizer
moment,51.255,5.08,33.6,1.38,1.54,,88.41,88.06,,,Visualizer
moment,51.527,5.11,34.05,1.38,1.52,,88.35,88.03,,,Visualizer
moment,51.66,5.07,34.35,1.41,1.54,,88.31,88.08,,,Visualizer
moment,51.886,5.07,34.65,1.36,1.45,,88.31,88.05,,,Visualizer
moment,52.113,5.03,34.95,1.37,1.51,,88.25,88.02,,,Visualizer
moment,52.29,5.05,35.25,1.33,1.51,,88.31,88.04,,,Visualizer
moment,52.516,4.98,35.55,1.3,1.51,,88.31,88.02,,,Visualizer
moment,52.739,4.96,35.85,1.33,1.51,,88.35,88.01,,,Visualizer
moment,52.969,4.94,36.15,1.36,1.5,,88.25,87.96,,,Visualizer
moment,53.148,4.92,36.6,1.36,1.45,,88.28,87.94,,,Visualizer
moment,53.326,4.9,36.75,1.36,1.48,,88.28,87.96,,,Visualizer
moment,53.552,4.9,37.2,1.39,1.48,,88.15,87.97,,,Visualizer
moment,53.776,4.86,37.5,1.37,1.47,,88.25,87.94,,,Visualizer
moment,53.954,4.86,37.65,1.36,1.48,,88.15,87.95,,,Visualizer
