information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.11,0.0,0.96,0.0,,91.11,92.74,,,Visualizer
moment,8.37,3.19,0.0,0.79,0.0,,91.11,92.78,,,Visualizer
moment,8.549,3.07,0.0,0.72,0.0,,91.18,92.8,,,Visualizer
moment,8.775,3.06,0.0,0.6,0.0,,91.18,92.81,,,Visualizer
moment,9.0,3.03,0.0,0.59,0.0,,91.04,92.77,,,Visualizer
moment,9.18,3.01,0.0,0.58,0.0,,91.14,92.78,,,Visualizer
moment,9.405,3.02,0.3,0.57,0.3,,91.08,92.75,,,Visualizer
moment,9.584,3.04,0.2,0.5,0.2,,91.08,92.7,,,Visualizer
moment,9.81,3.01,0.2,0.52,0.2,,90.88,92.7,,,Visualizer
moment,10.035,3.0,0.2,0.53,0.2,,90.88,92.74,,,Visualizer
moment,10.214,3.0,0.4,0.55,0.39,,90.84,92.68,,,Visualizer
moment,10.485,3.05,0.5,0.5,0.49,,90.74,92.69,,,Visualizer
moment,10.664,3.01,0.6,0.49,0.39,,90.51,92.77,,,Visualizer
moment,10.844,3.01,0.7,0.51,0.49,,90.61,92.71,,,Visualizer
moment,11.07,3.01,0.6,0.53,0.39,,90.45,92.71,,,Visualizer
moment,11.294,3.02,0.9,0.53,0.39,,90.41,92.67,,,Visualizer
moment,11.478,3.03,0.9,0.49,0.39,,90.31,92.64,,,Visualizer
moment,11.744,3.01,1.1,0.48,0.39,,90.25,92.63,,,Visualizer
moment,11.879,3.01,1.2,0.51,0.49,,90.25,92.7,,,Visualizer
moment,12.105,2.98,1.2,0.53,0.59,,89.98,92.66,,,Visualizer
moment,12.341,3.0,1.2,0.55,0.3,,89.85,92.69,,,Visualizer
moment,12.518,3.01,1.3,0.56,0.39,,89.85,92.74,,,Visualizer
moment,12.738,3.01,1.6,0.64,0.49,,89.85,92.64,,,Visualizer
moment,13.004,3.18,1.6,0.97,0.39,,89.65,92.66,,,Visualizer
moment,13.139,3.69,1.8,1.36,0.59,,89.29,92.67,,,Visualizer
moment,13.364,4.4,1.8,1.71,0.59,,89.06,92.59,,,Visualizer
moment,13.546,5.11,1.9,1.95,0.59,,88.89,92.63,,,Visualizer
moment,13.77,5.75,2.2,2.15,0.59,,88.63,92.62,,,Visualizer
moment,13.994,6.42,2.6,2.21,0.89,,88.57,92.57,,,Visualizer
moment,14.174,6.82,2.6,2.24,0.79,,88.76,92.52,,,Visualizer
moment,14.399,7.22,2.9,2.25,1.08,,88.96,92.55,,,Visualizer
moment,14.624,7.62,3.5,2.18,1.58,,89.36,92.49,,,Visualizer
moment,14.804,7.86,3.8,2.13,1.58,,89.88,92.43,,,Visualizer
moment,15.036,8.03,4.6,2.05,1.97,,90.45,92.42,,,Visualizer
moment,15.209,8.16,4.9,2.05,2.27,,91.11,92.35,,,Visualizer
moment,15.436,8.29,5.4,2.07,2.17,,91.74,92.37,,,Visualizer
moment,15.659,8.45,6.0,2.05,2.46,,92.38,92.29,,,Visualizer
moment,15.852,8.47,6.5,2.07,2.66,,93.05,92.31,,,Visualizer
moment,16.066,8.49,6.8,2.06,2.56,,93.66,92.33,,,Visualizer
moment,16.29,8.57,7.6,2.14,2.66,,94.27,92.27,,,Visualizer
moment,16.515,8.64,8.3,2.17,2.86,,94.55,92.24,,,Visualizer
moment,16.694,8.62,9.3,2.23,2.96,,94.75,92.16,,,Visualizer
moment,16.92,8.65,9.3,2.27,2.96,,94.68,92.21,,,Visualizer
moment,17.1,8.7,9.9,2.34,3.06,,94.44,92.3,,,Visualizer
moment,17.327,8.69,11.0,2.4,3.35,,94.1,92.39,,,Visualizer
moment,17.504,8.66,11.7,2.46,3.35,,93.96,92.39,,,Visualizer
moment,17.734,8.68,12.8,2.5,3.45,,93.63,92.42,,,Visualizer
moment,17.955,8.63,13.2,2.55,3.55,,93.56,92.6,,,Visualizer
moment,18.179,8.62,14.4,2.58,3.65,,93.43,92.63,,,Visualizer
moment,18.36,8.58,14.8,2.61,3.75,,93.36,92.69,,,Visualizer
moment,18.585,8.52,15.6,2.65,3.85,,93.29,92.72,,,Visualizer
moment,18.764,8.53,16.0,2.69,3.84,,93.25,92.77,,,Visualizer
moment,18.993,8.53,17.1,2.75,3.85,,93.32,92.78,,,Visualizer
moment,19.169,8.5,17.9,2.77,3.85,,93.29,92.74,,,Visualizer
moment,19.396,8.49,18.3,2.8,3.84,,93.39,92.81,,,Visualizer
moment,19.62,8.49,19.5,2.83,3.85,,93.53,92.87,,,Visualizer
moment,19.844,8.29,20.7,2.74,3.94,,93.46,92.83,,,Visualizer
moment,20.027,7.66,21.1,2.66,3.94,,93.46,92.78,,,Visualizer
moment,20.251,7.15,21.9,2.59,3.94,,93.46,92.83,,,Visualizer
moment,20.433,6.76,23.0,2.52,3.85,,93.36,92.93,,,Visualizer
moment,20.7,6.46,23.3,2.46,3.75,,93.39,92.87,,,Visualizer
moment,20.834,6.17,24.0,2.41,3.65,,93.29,92.86,,,Visualizer
moment,21.06,5.94,24.7,2.38,3.55,,93.16,92.92,,,Visualizer
moment,21.285,5.82,25.3,2.36,3.35,,93.12,92.89,,,Visualizer
moment,21.51,5.67,26.2,2.34,3.15,,93.09,92.84,,,Visualizer
moment,21.69,5.52,26.5,2.34,3.15,,92.95,92.89,,,Visualizer
moment,21.96,5.41,27.1,2.34,3.06,,93.09,92.87,,,Visualizer
moment,22.094,5.29,28.0,2.27,2.96,,92.98,92.9,,,Visualizer
moment,22.32,5.2,28.3,2.29,2.96,,92.82,92.79,,,Visualizer
moment,22.499,5.12,28.5,2.26,2.86,,92.95,92.81,,,Visualizer
moment,22.725,5.01,29.4,2.25,2.86,,92.82,92.85,,,Visualizer
moment,22.949,4.93,29.9,2.25,2.76,,92.79,92.86,,,Visualizer
moment,23.265,4.89,30.8,2.26,2.76,,92.68,92.84,,,Visualizer
moment,23.37,4.83,31.0,2.24,2.66,,92.62,92.81,,,Visualizer
moment,23.579,4.78,31.9,2.25,2.76,,92.62,92.79,,,Visualizer
moment,23.76,4.72,32.1,2.23,2.66,,92.55,92.84,,,Visualizer
moment,23.984,4.63,32.6,2.2,2.66,,92.45,92.79,,,Visualizer
moment,24.164,4.59,32.9,2.22,2.66,,92.48,92.77,,,Visualizer
moment,24.39,4.58,33.7,2.21,2.66,,92.25,92.79,,,Visualizer
moment,24.615,4.52,33.7,2.21,2.66,,92.14,92.73,,,Visualizer
moment,24.839,4.49,35.0,2.23,2.56,,91.98,92.67,,,Visualizer
moment,25.021,4.46,35.3,2.21,2.66,,92.08,92.7,,,Visualizer
moment,25.244,4.45,36.0,2.21,2.56,,91.81,92.73,,,Visualizer
moment,25.424,4.4,36.3,2.19,2.56,,91.91,92.69,,,Visualizer
moment,25.65,4.34,36.8,2.17,2.56,,91.78,92.68,,,Visualizer
moment,25.875,4.38,37.6,2.2,2.56,,91.78,92.65,,,Visualizer
moment,26.055,4.35,37.8,2.23,2.47,,91.81,92.58,,,Visualizer
moment,26.279,4.32,38.6,2.19,2.56,,91.68,92.62,,,Visualizer
moment,26.505,4.3,38.8,2.22,2.46,,91.61,92.56,,,Visualizer
moment,26.685,4.28,39.4,2.19,2.56,,91.58,92.48,,,Visualizer
moment,26.91,4.24,40.1,2.18,2.47,,91.61,92.5,,,Visualizer
moment,27.09,4.2,40.1,2.18,2.47,,91.54,92.45,,,Visualizer
