information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.199,0.01,0.57,0.0,0.54,,97.59,97.6,,,Visualizer
moment,25.423,0.01,0.57,0.0,0.54,,97.63,97.54,,,Visualizer
moment,25.648,0.01,0.57,0.0,0.54,,97.59,97.59,,,Visualizer
moment,25.876,0.01,0.57,0.0,0.54,,97.59,97.66,,,Visualizer
moment,26.053,0.01,0.57,0.0,0.54,,97.63,97.59,,,Visualizer
moment,26.234,0.01,0.57,0.0,0.54,,97.66,97.6,,,Visualizer
moment,26.458,0.01,0.57,0.0,0.54,,97.66,97.66,,,Visualizer
moment,26.683,0.01,0.57,0.0,0.54,,97.73,97.73,,,Visualizer
moment,26.866,0.01,0.57,0.0,0.54,,97.8,97.65,,,Visualizer
moment,27.088,0.01,0.57,0.0,0.54,,97.7,97.69,,,Visualizer
moment,27.315,0.01,0.57,0.0,0.54,,97.84,97.64,,,Visualizer
moment,27.541,0.01,0.57,0.0,0.54,,97.77,97.67,,,Visualizer
moment,27.719,0.01,0.57,0.0,0.54,,97.77,97.74,,,Visualizer
moment,27.943,0.01,0.57,0.0,0.54,,97.77,97.74,,,Visualizer
moment,28.122,0.01,0.57,0.0,0.54,,97.88,97.78,,,Visualizer
moment,28.348,0.01,0.57,0.0,0.54,,97.77,97.8,,,Visualizer
moment,28.528,0.01,0.57,0.0,0.54,,97.8,97.64,,,Visualizer
moment,28.755,0.01,0.57,0.0,0.54,,97.91,97.7,,,Visualizer
moment,28.978,0.01,0.57,0.0,0.54,,97.8,97.74,,,Visualizer
moment,29.203,0.01,0.57,0.0,0.54,,97.84,97.76,,,Visualizer
moment,29.43,0.01,0.57,0.0,0.54,,97.88,97.73,,,Visualizer
moment,29.609,0.01,0.57,0.0,0.54,,97.98,97.71,,,Visualizer
moment,29.788,0.01,0.57,0.0,0.54,,97.91,97.8,,,Visualizer
moment,30.014,0.01,0.57,0.0,0.54,,97.88,97.89,,,Visualizer
moment,30.193,0.01,0.57,0.0,0.54,,97.88,97.91,,,Visualizer
moment,30.418,0.01,0.57,0.0,0.54,,98.02,97.89,,,Visualizer
moment,30.643,0.01,0.57,0.0,0.54,,97.95,97.84,,,Visualizer
moment,30.869,0.01,0.57,0.0,0.54,,97.84,97.85,,,Visualizer
moment,31.048,0.01,0.57,0.0,0.54,,98.09,97.81,,,Visualizer
moment,31.274,0.01,0.57,0.0,0.54,,97.95,97.84,,,Visualizer
moment,31.454,0.01,0.57,0.0,0.54,,97.95,97.88,,,Visualizer
moment,31.679,0.01,0.57,0.0,0.54,,97.88,97.82,,,Visualizer
moment,31.858,0.01,0.57,0.0,0.54,,97.98,97.85,,,Visualizer
moment,32.083,0.01,0.57,0.0,0.54,,97.91,97.82,,,Visualizer
moment,32.311,0.01,0.57,0.0,0.54,,97.91,97.81,,,Visualizer
moment,32.534,0.01,0.57,0.0,0.54,,97.84,97.84,,,Visualizer
moment,32.713,0.01,0.57,0.0,0.54,,97.95,97.82,,,Visualizer
moment,32.983,0.01,0.57,0.0,0.54,,97.95,97.87,,,Visualizer
moment,33.124,0.01,0.57,0.0,0.54,,98.09,98.01,,,Visualizer
moment,33.343,0.01,0.57,0.0,0.54,,97.95,97.93,,,Visualizer
moment,33.523,0.01,0.57,0.0,0.54,,98.09,98.0,,,Visualizer
moment,33.748,0.01,0.57,0.0,0.54,,97.95,97.93,,,Visualizer
moment,33.977,0.01,0.57,0.0,0.54,,97.95,97.93,,,Visualizer
moment,34.243,0.01,0.57,0.0,0.54,,97.91,97.91,,,Visualizer
moment,34.378,0.01,0.57,0.0,0.54,,97.95,97.93,,,Visualizer
moment,34.603,0.01,0.57,0.0,0.54,,98.05,97.89,,,Visualizer
moment,34.783,0.01,0.57,0.0,0.54,,97.98,97.94,,,Visualizer
moment,35.01,0.01,0.57,0.0,0.54,,97.84,97.97,,,Visualizer
moment,35.234,0.01,0.57,0.0,0.54,,98.09,97.94,,,Visualizer
moment,35.414,0.01,0.57,0.0,0.54,,98.09,97.89,,,Visualizer
moment,35.641,0.01,0.57,0.0,0.54,,97.91,97.91,,,Visualizer
moment,35.863,0.01,0.57,0.0,0.54,,97.88,97.95,,,Visualizer
moment,36.043,0.01,0.57,0.0,0.54,,97.98,97.96,,,Visualizer
moment,36.268,0.01,0.57,0.0,0.54,,98.09,97.89,,,Visualizer
moment,36.496,0.01,0.57,0.0,0.54,,97.98,97.93,,,Visualizer
moment,36.675,0.01,0.57,0.0,0.54,,98.02,97.9,,,Visualizer
moment,36.899,0.01,0.57,0.0,0.54,,97.91,97.95,,,Visualizer
moment,37.078,0.01,0.57,0.0,0.54,,97.95,97.97,,,Visualizer
moment,37.303,0.01,0.57,0.0,0.54,,97.98,97.98,,,Visualizer
moment,37.532,0.01,0.57,0.0,0.54,,97.95,97.94,,,Visualizer
moment,37.708,0.01,0.57,0.0,0.54,,98.09,97.99,,,Visualizer
moment,37.934,0.01,0.57,0.0,0.54,,97.95,98.0,,,Visualizer
moment,38.114,0.01,0.57,0.0,0.54,,97.98,98.0,,,Visualizer
moment,38.338,0.01,0.57,0.0,0.54,,98.02,98.06,,,Visualizer
moment,38.563,0.01,0.57,0.0,0.54,,98.05,97.95,,,Visualizer
moment,38.747,0.01,0.57,0.0,0.54,,98.12,98.02,,,Visualizer
moment,38.971,0.01,0.57,0.0,0.54,,97.98,98.01,,,Visualizer
moment,39.197,0.01,0.57,0.0,0.54,,97.95,98.02,,,Visualizer
moment,39.374,0.01,0.57,0.0,0.54,,97.95,98.16,,,Visualizer
moment,39.6,0.01,0.57,0.0,0.54,,97.95,98.11,,,Visualizer
moment,39.777,0.01,0.57,0.0,0.54,,97.95,98.19,,,Visualizer
moment,40.003,0.01,0.57,0.0,0.54,,98.02,98.14,,,Visualizer
moment,40.228,0.01,0.57,0.0,0.54,,97.95,98.12,,,Visualizer
moment,40.408,0.01,0.57,0.0,0.54,,98.05,98.13,,,Visualizer
moment,40.678,0.01,0.57,0.0,0.54,,98.02,98.24,,,Visualizer
moment,40.865,0.01,0.57,0.0,0.54,,97.95,98.27,,,Visualizer
moment,41.038,0.01,0.57,0.0,0.54,,98.05,97.95,,,Visualizer
moment,41.263,0.01,0.57,0.33,0.54,,98.05,98.16,,,Visualizer
moment,41.442,0.01,0.57,1.28,0.54,,98.02,98.25,,,Visualizer
moment,41.668,0.0,0.57,2.34,0.54,,97.91,98.15,,,Visualizer
moment,41.939,0.01,0.57,3.43,0.54,,97.95,98.18,,,Visualizer
moment,42.073,0.01,0.57,4.38,0.54,,97.59,98.22,,,Visualizer
moment,42.298,0.01,0.57,5.23,0.54,,97.52,98.23,,,Visualizer
moment,42.523,0.01,0.57,5.91,0.54,,97.45,98.3,,,Visualizer
moment,42.703,0.01,0.57,6.43,0.54,,97.63,98.3,,,Visualizer
moment,42.974,0.01,0.57,6.88,0.54,,97.66,98.21,,,Visualizer
moment,43.109,0.11,0.57,7.2,0.54,,97.56,98.16,,,Visualizer
moment,43.378,0.39,0.57,7.41,0.54,,97.49,98.21,,,Visualizer
moment,43.558,0.5,0.57,7.59,0.54,,97.63,98.16,,,Visualizer
moment,43.737,0.58,0.57,7.79,0.54,,97.88,98.28,,,Visualizer
moment,43.963,0.67,0.57,7.85,0.54,,98.26,98.26,,,Visualizer
moment,44.188,0.66,0.57,7.89,0.54,,98.33,98.27,,,Visualizer
moment,44.368,0.69,0.57,7.94,0.54,,98.76,98.35,,,Visualizer
moment,44.594,0.71,0.57,7.98,0.54,,98.9,98.36,,,Visualizer
moment,44.82,0.72,0.57,7.97,0.54,,99.15,98.43,,,Visualizer
moment,45.044,0.7,0.57,7.98,0.54,,99.4,98.55,,,Visualizer
moment,45.223,0.69,0.57,8.0,0.54,,99.57,98.69,,,Visualizer
moment,45.403,0.7,0.57,8.01,0.54,,99.72,98.79,,,Visualizer
moment,45.628,0.69,0.57,8.0,0.54,,99.9,98.89,,,Visualizer
moment,45.854,0.68,0.57,8.0,0.54,,100.0,98.96,,,Visualizer
moment,46.034,0.68,0.57,8.0,0.54,,100.15,99.02,,,Visualizer
moment,46.259,0.69,0.57,8.04,0.54,,100.33,99.26,,,Visualizer
moment,46.528,0.67,0.57,8.01,0.54,,100.4,99.37,,,Visualizer
moment,46.708,0.66,0.57,8.01,0.54,,100.54,99.37,,,Visualizer
moment,46.888,0.67,0.57,8.02,0.54,,100.54,99.59,,,Visualizer
moment,47.071,0.65,0.57,8.03,0.54,,100.69,99.72,,,Visualizer
moment,47.295,0.63,0.57,8.0,0.54,,100.62,99.76,,,Visualizer
moment,47.518,0.61,0.57,8.02,0.54,,100.58,99.77,,,Visualizer
moment,47.697,0.61,0.57,8.0,0.54,,100.72,99.74,,,Visualizer
moment,47.924,0.59,0.57,8.0,0.54,,100.62,99.91,,,Visualizer
moment,48.148,0.59,0.57,8.02,0.54,,100.58,100.09,,,Visualizer
moment,48.375,0.56,0.57,8.03,0.54,,100.54,100.08,,,Visualizer
moment,48.553,0.55,0.57,8.0,0.54,,100.62,100.19,,,Visualizer
moment,48.737,0.56,0.57,8.09,0.54,,100.47,100.27,,,Visualizer
moment,48.961,0.55,0.57,8.05,0.54,,100.36,100.13,,,Visualizer
moment,49.185,0.49,0.57,8.04,0.54,,100.18,100.23,,,Visualizer
moment,49.362,0.5,0.57,8.02,0.54,,100.15,100.14,,,Visualizer
moment,49.634,0.5,0.57,8.02,0.54,,99.97,100.21,,,Visualizer
moment,49.814,0.48,0.57,7.98,0.54,,100.04,100.21,,,Visualizer
moment,50.041,0.47,0.57,8.01,0.54,,99.79,100.15,,,Visualizer
moment,50.221,0.46,0.57,8.0,0.54,,99.75,100.08,,,Visualizer
moment,50.444,0.44,0.57,7.98,0.54,,99.5,100.06,,,Visualizer
moment,50.624,0.43,0.57,8.0,0.54,,99.4,99.99,,,Visualizer
moment,50.893,0.43,0.57,7.98,0.54,,99.4,100.0,,,Visualizer
moment,51.03,0.41,0.57,7.99,0.54,,99.18,100.06,,,Visualizer
moment,51.256,0.41,0.57,8.0,0.54,,98.97,99.93,,,Visualizer
moment,51.479,0.41,0.57,8.01,0.54,,98.93,99.87,,,Visualizer
moment,51.703,0.41,0.57,8.01,0.54,,98.72,99.87,,,Visualizer
moment,51.883,0.38,0.57,8.01,0.54,,98.62,99.74,,,Visualizer
moment,52.198,0.36,0.57,8.0,0.54,,98.4,99.69,,,Visualizer
moment,52.309,0.37,0.57,7.99,0.54,,98.4,99.66,,,Visualizer
moment,52.514,0.34,0.57,8.01,0.54,,98.02,99.59,,,Visualizer
moment,52.692,0.34,0.57,7.99,0.54,,97.98,99.62,,,Visualizer
moment,52.92,0.34,0.57,8.02,0.54,,97.84,99.49,,,Visualizer
moment,53.144,0.34,0.57,7.99,0.54,,97.56,99.41,,,Visualizer
moment,53.461,0.32,0.57,8.02,0.54,,97.31,99.37,,,Visualizer
moment,53.551,0.3,0.57,8.0,0.54,,97.31,99.31,,,Visualizer
moment,53.774,0.32,0.57,8.12,0.54,,97.11,99.23,,,Visualizer
moment,53.954,0.3,0.57,8.05,0.54,,96.93,99.15,,,Visualizer
moment,54.178,0.26,0.57,8.02,0.54,,96.72,99.1,,,Visualizer
moment,54.357,0.27,0.57,8.03,0.54,,96.48,98.87,,,Visualizer
moment,54.583,0.26,0.57,7.99,0.54,,96.3,98.82,,,Visualizer
moment,54.81,0.25,0.57,7.99,0.54,,95.99,98.69,,,Visualizer
moment,55.033,0.25,0.57,8.0,0.54,,95.82,98.59,,,Visualizer
moment,55.213,0.25,0.57,8.0,0.54,,95.65,98.56,,,Visualizer
moment,55.439,0.23,0.57,7.99,0.54,,95.44,98.42,,,Visualizer
moment,55.618,0.24,0.57,8.0,0.54,,95.37,98.35,,,Visualizer
moment,55.843,0.23,0.57,7.99,0.54,,95.16,98.22,,,Visualizer
moment,56.023,0.23,0.57,8.0,0.54,,95.0,98.08,,,Visualizer
moment,56.247,0.22,0.57,7.98,0.54,,94.86,97.94,,,Visualizer
moment,56.477,0.22,0.57,8.0,0.54,,94.55,97.81,,,Visualizer
moment,56.699,0.22,0.57,8.01,0.54,,94.34,97.7,,,Visualizer
moment,56.878,0.21,0.57,7.99,0.54,,94.17,97.55,,,Visualizer
moment,57.105,0.2,0.57,8.01,0.54,,93.9,97.48,,,Visualizer
moment,57.283,0.19,0.57,7.98,0.54,,93.93,97.3,,,Visualizer
moment,57.508,0.19,0.57,8.01,0.54,,93.66,97.23,,,Visualizer
moment,57.688,0.2,0.57,8.0,0.54,,93.46,97.15,,,Visualizer
moment,57.914,0.19,0.57,7.98,0.54,,93.22,96.95,,,Visualizer
moment,58.138,0.18,0.57,7.72,0.54,,93.05,97.0,,,Visualizer
moment,58.364,0.08,0.57,6.21,0.54,,92.85,97.67,,,Visualizer
moment,58.591,0.01,0.57,4.85,0.54,,92.88,97.78,,,Visualizer
moment,58.768,0.01,0.57,3.77,0.54,,92.92,97.56,,,Visualizer
moment,58.948,0.01,0.57,2.93,0.54,,92.88,97.55,,,Visualizer
moment,59.172,0.0,0.57,2.28,0.54,,92.88,97.56,,,Visualizer
moment,59.398,0.01,0.57,1.77,0.54,,92.88,97.49,,,Visualizer
moment,59.578,0.01,0.57,1.38,0.54,,92.92,97.52,,,Visualizer
moment,59.848,0.01,0.57,1.07,0.54,,92.95,97.42,,,Visualizer
moment,60.027,0.01,0.57,0.84,0.54,,92.85,97.35,,,Visualizer
moment,60.21,0.01,0.57,0.65,0.54,,93.02,97.29,,,Visualizer
moment,60.434,0.01,0.57,0.51,0.54,,92.95,97.3,,,Visualizer
moment,60.615,0.0,0.57,0.39,0.54,,92.98,97.29,,,Visualizer
moment,60.84,0.01,0.57,0.31,0.54,,92.95,97.22,,,Visualizer
moment,61.156,0.01,0.57,0.24,0.54,,93.09,97.14,,,Visualizer
moment,61.271,0.01,0.57,0.19,0.54,,93.09,97.14,,,Visualizer
moment,61.467,0.01,0.57,0.14,0.54,,93.12,97.15,,,Visualizer
moment,61.694,0.01,0.57,0.11,0.54,,93.16,97.06,,,Visualizer
moment,61.919,0.01,0.57,0.09,0.54,,93.09,97.02,,,Visualizer
moment,62.098,0.01,0.57,0.07,0.54,,93.26,96.98,,,Visualizer
moment,62.278,0.01,0.57,0.05,0.54,,93.12,96.99,,,Visualizer
moment,62.503,0.01,0.57,0.04,0.54,,93.26,97.0,,,Visualizer
moment,62.728,0.01,0.57,0.03,0.54,,93.43,96.85,,,Visualizer
moment,62.908,0.01,0.57,0.02,0.54,,93.32,96.84,,,Visualizer
moment,63.134,0.01,0.57,0.02,0.54,,93.46,96.85,,,Visualizer
moment,63.358,0.0,0.57,0.01,0.54,,93.36,96.77,,,Visualizer
moment,63.539,0.01,0.57,0.01,0.54,,93.46,96.75,,,Visualizer
moment,63.766,0.01,0.57,0.01,0.54,,93.59,96.66,,,Visualizer
moment,63.943,0.01,0.57,0.01,0.54,,93.59,96.72,,,Visualizer
moment,64.168,0.01,0.57,0.01,0.54,,93.53,96.63,,,Visualizer
moment,64.393,0.01,0.57,0.0,0.54,,93.77,96.56,,,Visualizer
moment,64.577,0.01,0.57,0.0,0.54,,93.77,96.63,,,Visualizer
moment,64.8,0.01,0.57,0.0,0.54,,93.9,96.57,,,Visualizer
moment,65.023,0.01,0.57,0.0,0.54,,93.8,96.56,,,Visualizer
moment,65.202,0.01,0.57,0.0,0.54,,93.8,96.52,,,Visualizer
moment,65.475,0.01,0.57,0.0,0.54,,94.0,96.43,,,Visualizer
moment,65.611,0.01,0.57,0.0,0.54,,93.97,96.42,,,Visualizer
moment,65.834,0.01,0.57,0.0,0.54,,94.0,96.43,,,Visualizer
moment,66.059,0.01,0.57,0.0,0.54,,94.17,96.39,,,Visualizer
moment,66.238,0.01,0.57,0.0,0.54,,94.17,96.47,,,Visualizer
moment,66.463,0.01,0.57,0.0,0.54,,94.34,96.41,,,Visualizer
moment,66.688,0.01,0.57,0.0,0.54,,94.21,96.28,,,Visualizer
moment,66.867,0.01,0.57,0.0,0.54,,94.45,96.31,,,Visualizer
moment,67.095,0.01,0.57,0.0,0.54,,94.45,96.29,,,Visualizer
moment,67.272,0.01,0.57,0.0,0.54,,94.45,96.36,,,Visualizer
moment,67.543,0.01,0.57,0.0,0.54,,94.55,96.34,,,Visualizer
moment,67.723,0.01,0.57,0.0,0.54,,94.62,96.31,,,Visualizer
moment,67.903,0.01,0.57,0.0,0.54,,94.72,96.39,,,Visualizer
moment,68.127,0.01,0.57,0.0,0.54,,94.82,96.33,,,Visualizer
moment,68.354,0.01,0.57,0.0,0.54,,94.75,96.3,,,Visualizer
moment,68.534,0.01,0.57,0.0,0.54,,94.79,96.36,,,Visualizer
moment,68.803,0.01,0.57,0.0,0.54,,95.0,96.34,,,Visualizer
moment,68.939,0.01,0.57,0.0,0.54,,95.0,96.38,,,Visualizer
moment,69.163,0.01,0.57,0.0,0.54,,95.06,96.29,,,Visualizer
moment,69.388,0.01,0.57,0.0,0.54,,95.23,96.29,,,Visualizer
moment,69.567,0.01,0.57,0.0,0.54,,95.3,96.32,,,Visualizer
moment,69.794,0.01,0.57,0.0,0.54,,95.37,96.29,,,Visualizer
moment,70.111,0.01,0.57,0.0,0.54,,95.34,96.41,,,Visualizer
moment,70.224,0.01,0.57,0.0,0.54,,95.65,96.42,,,Visualizer
moment,70.423,0.01,0.57,0.0,0.54,,95.82,96.4,,,Visualizer
