information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.03,0.0,10.35,0.0,,88.61,93.13,,,Visualizer
moment,3.779,1.07,0.0,10.42,0.0,,88.87,93.18,,,Visualizer
moment,4.004,1.2,0.0,10.34,0.0,,89.07,93.16,,,Visualizer
moment,4.183,1.3,0.0,10.26,0.0,,89.23,93.04,,,Visualizer
moment,4.498,1.43,0.0,10.23,0.0,,89.4,93.03,,,Visualizer
moment,4.589,1.65,0.0,10.22,0.0,,89.56,93.07,,,Visualizer
moment,4.814,1.93,0.0,10.07,0.0,,89.63,92.9,,,Visualizer
moment,5.039,2.08,0.0,9.77,0.0,,89.63,92.84,,,Visualizer
moment,5.221,2.27,0.0,9.21,0.0,,89.7,92.93,,,Visualizer
moment,5.489,2.4,0.0,8.44,0.0,,89.76,92.85,,,Visualizer
moment,5.624,2.53,0.0,7.48,0.0,,90.03,92.75,,,Visualizer
moment,5.848,2.55,0.0,6.53,0.0,,90.16,92.69,,,Visualizer
moment,6.074,2.53,0.0,5.58,0.0,,90.39,92.68,,,Visualizer
moment,6.254,2.54,0.0,4.68,0.0,,90.46,92.67,,,Visualizer
moment,6.479,2.45,0.0,3.88,0.0,,90.62,92.62,,,Visualizer
moment,6.749,2.4,0.0,3.2,0.0,,90.66,92.63,,,Visualizer
moment,6.883,2.35,0.0,2.63,0.0,,90.82,92.58,,,Visualizer
moment,7.109,2.21,0.0,2.22,0.0,,90.82,92.54,,,Visualizer
moment,7.378,2.23,0.0,1.78,0.0,,90.89,92.56,,,Visualizer
moment,7.56,2.16,0.3,1.55,0.26,,90.95,92.58,,,Visualizer
moment,7.739,2.15,0.3,1.24,0.26,,91.02,92.55,,,Visualizer
moment,7.919,2.09,0.3,1.11,0.26,,91.05,92.64,,,Visualizer
moment,8.188,2.09,0.3,0.97,0.26,,90.99,92.57,,,Visualizer
moment,8.368,2.08,0.5,0.83,0.43,,91.02,92.56,,,Visualizer
moment,8.548,2.06,0.5,0.71,0.43,,91.09,92.57,,,Visualizer
moment,8.819,2.03,0.5,0.67,0.17,,91.05,92.6,,,Visualizer
moment,8.954,2.05,0.5,0.58,0.17,,91.16,92.54,,,Visualizer
moment,9.225,2.03,0.5,0.57,0.17,,91.16,92.56,,,Visualizer
moment,9.493,2.06,0.5,0.45,0.17,,91.16,92.61,,,Visualizer
moment,9.584,1.98,0.5,0.48,0.17,,91.12,92.57,,,Visualizer
moment,9.809,2.04,0.5,0.42,0.17,,91.09,92.55,,,Visualizer
moment,10.124,2.03,0.5,0.37,0.17,,91.12,92.5,,,Visualizer
moment,10.213,1.98,0.5,0.42,0.17,,91.02,92.57,,,Visualizer
moment,10.439,2.03,0.5,0.34,0.17,,91.09,92.53,,,Visualizer
moment,10.754,1.96,0.9,0.41,0.34,,90.95,92.5,,,Visualizer
moment,10.844,2.03,0.9,0.35,0.34,,90.92,92.49,,,Visualizer
moment,11.114,2.01,0.9,0.28,0.34,,90.89,92.53,,,Visualizer
moment,11.293,1.96,1.1,0.37,0.52,,90.92,92.52,,,Visualizer
moment,11.473,2.04,1.1,0.31,0.52,,90.92,92.5,,,Visualizer
moment,11.699,1.97,1.1,0.36,0.17,,90.86,92.52,,,Visualizer
moment,11.879,2.02,1.1,0.34,0.17,,90.82,92.52,,,Visualizer
moment,12.104,2.03,1.1,0.27,0.17,,90.75,92.43,,,Visualizer
moment,12.376,1.96,1.3,0.34,0.17,,90.75,92.46,,,Visualizer
moment,12.554,2.02,1.4,0.31,0.26,,90.72,92.44,,,Visualizer
moment,12.733,2.03,1.4,0.25,0.26,,90.75,92.47,,,Visualizer
moment,12.914,1.96,1.5,0.35,0.34,,90.59,92.41,,,Visualizer
moment,13.139,2.04,1.5,0.29,0.34,,90.55,92.42,,,Visualizer
moment,13.364,1.99,1.5,0.32,0.17,,90.49,92.38,,,Visualizer
moment,13.589,2.01,1.5,0.34,0.09,,90.52,92.48,,,Visualizer
moment,13.769,2.05,1.7,0.27,0.26,,90.46,92.42,,,Visualizer
moment,13.993,1.98,1.8,0.29,0.26,,90.49,92.37,,,Visualizer
moment,14.174,2.01,1.7,0.32,0.17,,90.36,92.39,,,Visualizer
moment,14.443,2.05,1.7,0.25,0.17,,90.42,92.42,,,Visualizer
moment,14.579,1.97,1.8,0.24,0.26,,90.29,92.33,,,Visualizer
moment,14.804,1.98,1.9,0.31,0.34,,90.29,92.38,,,Visualizer
moment,15.028,2.04,1.9,0.25,0.09,,90.26,92.35,,,Visualizer
moment,15.299,1.97,2.1,0.34,0.34,,90.26,92.3,,,Visualizer
moment,15.433,2.04,2.1,0.3,0.34,,90.03,92.34,,,Visualizer
moment,15.659,2.01,2.2,0.24,0.43,,90.09,92.3,,,Visualizer
moment,15.884,1.98,2.2,0.34,0.34,,90.16,92.27,,,Visualizer
moment,16.064,2.06,2.2,0.28,0.26,,90.06,92.28,,,Visualizer
moment,16.244,1.98,2.2,0.26,0.26,,89.99,92.3,,,Visualizer
moment,16.469,1.99,2.3,0.33,0.34,,89.96,92.24,,,Visualizer
moment,16.693,2.04,2.3,0.26,0.17,,89.99,92.2,,,Visualizer
moment,16.874,1.96,2.4,0.32,0.17,,90.03,92.21,,,Visualizer
moment,17.192,2.0,2.7,0.31,0.43,,89.89,92.3,,,Visualizer
moment,17.369,2.02,2.7,0.33,0.43,,89.86,92.29,,,Visualizer
moment,17.504,2.01,2.6,0.35,0.34,,89.83,92.24,,,Visualizer
moment,17.729,2.05,2.6,0.28,0.26,,89.76,92.12,,,Visualizer
moment,17.999,1.99,2.6,0.26,0.26,,89.76,92.17,,,Visualizer
moment,18.134,2.01,2.6,0.33,0.17,,89.73,92.25,,,Visualizer
moment,18.359,2.04,2.7,0.26,0.17,,89.7,92.2,,,Visualizer
moment,18.539,1.95,2.9,0.32,0.17,,89.76,92.15,,,Visualizer
moment,18.764,1.96,2.9,0.33,0.26,,89.66,92.15,,,Visualizer
moment,18.898,2.02,3.0,0.37,0.34,,89.6,92.14,,,Visualizer
moment,19.124,2.03,3.2,0.63,0.52,,89.56,92.12,,,Visualizer
moment,19.304,2.34,3.2,1.05,0.52,,89.33,92.12,,,Visualizer
moment,19.529,2.88,3.2,1.41,0.43,,88.91,92.07,,,Visualizer
moment,19.754,3.55,3.2,1.65,0.26,,88.48,92.12,,,Visualizer
moment,19.934,4.08,3.4,1.69,0.43,,88.22,92.1,,,Visualizer
moment,20.159,4.4,3.4,1.56,0.34,,87.99,92.19,,,Visualizer
moment,20.429,4.48,3.7,1.51,0.52,,87.99,92.18,,,Visualizer
moment,20.564,4.68,3.8,1.58,0.52,,87.92,92.2,,,Visualizer
moment,20.789,5.11,3.9,1.43,0.6,,87.99,92.21,,,Visualizer
moment,21.059,5.2,4.0,1.46,0.69,,87.96,92.25,,,Visualizer
moment,21.194,5.5,4.1,1.41,0.6,,88.12,92.26,,,Visualizer
moment,21.419,5.73,4.2,1.35,0.69,,88.28,92.24,,,Visualizer
moment,21.599,5.82,4.4,1.35,0.78,,88.41,92.26,,,Visualizer
moment,21.871,6.01,4.6,1.29,0.69,,88.68,92.21,,,Visualizer
moment,22.094,6.15,4.9,1.23,0.86,,88.84,92.26,,,Visualizer
moment,22.228,6.18,5.0,1.17,0.86,,89.1,92.22,,,Visualizer
moment,22.454,6.22,5.1,1.1,0.86,,89.3,92.19,,,Visualizer
moment,22.634,6.22,5.5,1.03,1.12,,89.53,92.19,,,Visualizer
moment,22.859,6.16,5.6,1.0,0.95,,89.86,92.22,,,Visualizer
moment,23.129,6.11,5.8,1.0,1.03,,90.12,92.21,,,Visualizer
moment,23.309,6.1,5.9,0.99,0.78,,90.52,92.14,,,Visualizer
moment,23.489,6.11,6.4,0.97,1.21,,90.82,92.12,,,Visualizer
moment,23.714,6.08,6.5,1.02,1.03,,91.02,92.16,,,Visualizer
moment,23.894,6.23,6.5,0.98,0.86,,91.29,92.11,,,Visualizer
moment,24.119,6.05,7.0,1.03,1.21,,91.45,92.11,,,Visualizer
moment,24.303,6.06,7.1,1.05,1.12,,91.89,92.13,,,Visualizer
moment,24.569,6.09,7.4,1.12,1.29,,92.16,92.1,,,Visualizer
moment,24.748,6.09,7.7,1.17,1.12,,92.32,92.09,,,Visualizer
moment,24.929,6.06,7.9,1.22,1.21,,92.29,92.11,,,Visualizer
moment,25.246,6.08,8.3,1.22,1.12,,92.39,92.06,,,Visualizer
moment,25.424,6.05,8.5,1.29,1.29,,92.32,92.05,,,Visualizer
moment,25.558,6.05,8.6,1.31,1.29,,92.16,92.03,,,Visualizer
moment,25.784,5.98,9.1,1.32,1.46,,91.99,91.95,,,Visualizer
moment,26.008,5.91,9.3,1.35,1.38,,91.69,91.97,,,Visualizer
moment,26.189,5.87,9.6,1.41,1.38,,91.36,92.02,,,Visualizer
moment,26.413,5.84,10.0,1.46,1.46,,90.72,92.06,,,Visualizer
moment,26.594,5.76,10.3,1.52,1.46,,90.36,92.07,,,Visualizer
moment,26.818,5.79,10.6,1.56,1.29,,89.86,92.0,,,Visualizer
moment,27.044,5.74,11.1,1.58,1.55,,89.37,92.04,,,Visualizer
moment,27.314,5.71,11.2,1.63,1.38,,89.1,92.1,,,Visualizer
moment,27.449,5.68,11.9,1.65,1.64,,88.54,92.05,,,Visualizer
moment,27.674,5.57,12.0,1.67,1.46,,88.15,92.09,,,Visualizer
moment,27.854,5.51,12.3,1.69,1.55,,87.76,92.09,,,Visualizer
moment,28.124,5.5,12.7,1.75,1.38,,87.43,92.1,,,Visualizer
moment,28.26,5.45,13.4,1.8,1.9,,87.14,92.06,,,Visualizer
moment,28.483,5.39,13.5,1.81,1.64,,86.85,92.05,,,Visualizer
moment,28.755,5.36,13.7,1.88,1.55,,86.75,92.07,,,Visualizer
moment,28.889,5.35,14.3,1.9,1.72,,86.55,92.07,,,Visualizer
moment,29.114,5.36,14.8,1.93,1.9,,86.46,91.99,,,Visualizer
moment,29.339,5.29,15.1,1.94,2.07,,86.23,91.94,,,Visualizer
moment,29.564,5.19,15.2,1.99,1.55,,85.97,91.91,,,Visualizer
moment,29.746,5.16,16.0,2.01,2.15,,85.77,91.91,,,Visualizer
moment,29.929,5.08,16.5,2.06,2.41,,85.55,91.79,,,Visualizer
moment,30.194,5.07,17.0,2.11,2.33,,85.29,91.8,,,Visualizer
moment,30.374,5.04,17.5,2.12,2.33,,85.03,91.75,,,Visualizer
moment,30.554,4.98,17.7,2.12,2.24,,84.68,91.66,,,Visualizer
moment,30.779,5.0,18.2,2.1,2.07,,84.42,91.57,,,Visualizer
moment,31.049,4.89,19.0,2.14,2.15,,84.13,91.57,,,Visualizer
moment,31.184,4.83,19.2,2.19,2.07,,83.84,91.42,,,Visualizer
moment,31.409,4.76,19.7,2.25,2.15,,83.68,91.34,,,Visualizer
moment,31.634,4.74,20.2,2.29,2.33,,83.32,91.25,,,Visualizer
moment,31.813,4.69,20.7,2.24,2.33,,83.0,91.23,,,Visualizer
moment,32.039,4.65,21.2,2.26,2.41,,82.75,91.06,,,Visualizer
moment,32.222,4.58,21.8,2.22,2.41,,82.55,90.94,,,Visualizer
moment,32.444,4.5,22.2,2.24,2.41,,82.49,90.9,,,Visualizer
moment,32.669,4.44,22.7,2.19,2.15,,82.23,90.81,,,Visualizer
moment,32.85,4.37,22.9,2.22,2.15,,82.2,90.71,,,Visualizer
moment,33.119,4.3,23.7,2.24,2.15,,82.3,90.55,,,Visualizer
moment,33.254,4.26,24.0,2.32,2.15,,82.04,90.49,,,Visualizer
moment,33.479,4.24,24.3,2.31,2.15,,82.01,90.29,,,Visualizer
moment,33.749,4.1,25.2,2.32,2.33,,81.88,90.31,,,Visualizer
moment,33.884,4.05,25.5,2.31,2.41,,81.62,90.3,,,Visualizer
moment,34.109,3.99,25.9,2.32,2.33,,81.5,90.06,,,Visualizer
moment,34.379,3.99,26.5,2.27,2.41,,81.3,89.94,,,Visualizer
moment,34.514,3.87,26.8,2.32,2.41,,81.24,89.86,,,Visualizer
moment,34.785,3.85,27.5,2.29,2.15,,80.95,89.75,,,Visualizer
moment,34.964,3.76,27.8,2.25,2.24,,80.82,89.61,,,Visualizer
moment,35.145,3.71,28.3,2.24,2.24,,80.5,89.48,,,Visualizer
moment,35.369,3.59,28.8,2.29,2.33,,80.38,89.48,,,Visualizer
moment,35.549,3.58,29.3,2.28,2.41,,80.25,89.39,,,Visualizer
moment,35.819,3.51,29.7,2.25,2.24,,80.03,89.33,,,Visualizer
moment,35.999,3.47,30.2,2.25,2.33,,79.87,89.21,,,Visualizer
moment,36.224,3.41,30.7,2.25,2.24,,79.77,89.12,,,Visualizer
moment,36.404,3.31,31.0,2.18,2.33,,79.61,89.0,,,Visualizer
moment,36.628,3.24,31.6,2.16,1.98,,79.36,88.9,,,Visualizer
moment,36.809,3.2,31.8,2.16,1.9,,79.23,88.8,,,Visualizer
moment,37.036,3.14,32.3,2.1,2.07,,79.13,88.68,,,Visualizer
moment,37.304,3.12,33.0,2.04,1.98,,79.13,88.6,,,Visualizer
moment,37.439,3.07,33.1,2.04,1.81,,78.97,88.52,,,Visualizer
moment,37.664,3.04,33.8,2.03,2.33,,78.91,88.36,,,Visualizer
moment,37.844,2.98,34.0,1.99,2.33,,78.88,88.34,,,Visualizer
moment,38.114,2.88,34.5,2.0,2.07,,78.88,88.26,,,Visualizer
moment,38.294,2.82,35.0,2.01,2.24,,78.88,88.07,,,Visualizer
moment,38.473,2.8,35.3,1.93,2.41,,78.81,87.98,,,Visualizer
moment,38.699,2.69,35.7,1.87,2.24,,78.81,87.9,,,Visualizer
moment,38.879,2.67,36.1,1.9,1.81,,78.65,87.78,,,Visualizer
moment,39.104,2.63,36.5,1.87,1.81,,78.5,87.69,,,Visualizer
moment,39.38,2.54,37.3,1.86,1.98,,78.56,87.66,,,Visualizer
moment,39.508,2.45,37.3,1.79,1.98,,78.5,87.57,,,Visualizer
moment,39.734,2.42,37.6,1.77,1.81,,78.18,87.47,,,Visualizer
moment,40.008,2.35,38.3,1.84,2.07,,78.05,87.36,,,Visualizer
moment,40.139,2.34,38.7,1.79,1.98,,77.92,87.34,,,Visualizer
moment,40.364,2.25,39.0,1.73,2.07,,77.89,87.26,,,Visualizer
moment,40.633,2.26,39.4,1.77,1.81,,77.63,87.16,,,Visualizer
moment,40.769,2.25,39.6,1.75,1.72,,77.54,87.08,,,Visualizer
moment,40.993,2.21,39.8,1.61,1.55,,77.41,87.04,,,Visualizer
moment,41.174,2.11,40.5,1.65,1.72,,77.19,86.99,,,Visualizer
moment,41.49,2.07,40.7,1.62,1.46,,77.19,86.87,,,Visualizer
moment,41.624,2.0,40.7,1.55,1.46,,77.03,86.84,,,Visualizer
