information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,3.56,0.0,3.61,0.0,,87.25,88.43,,,Visualizer
moment,5.42,3.54,0.0,3.04,0.0,,87.09,88.42,,,Visualizer
moment,5.608,3.42,0.0,2.54,0.0,,86.99,88.45,,,Visualizer
moment,5.854,3.27,0.0,2.23,0.0,,86.92,88.43,,,Visualizer
moment,6.065,3.28,0.0,1.91,0.0,,86.82,88.42,,,Visualizer
moment,6.238,3.28,0.0,1.63,0.0,,86.73,88.41,,,Visualizer
moment,6.481,3.19,0.0,1.41,0.0,,86.56,88.34,,,Visualizer
moment,6.678,3.09,0.0,1.35,0.0,,86.6,88.23,,,Visualizer
moment,6.872,3.16,0.0,1.23,0.0,,86.43,88.32,,,Visualizer
moment,7.066,3.13,0.0,1.07,0.0,,86.37,88.22,,,Visualizer
moment,7.31,3.05,0.0,1.0,0.0,,86.34,88.26,,,Visualizer
moment,7.506,3.08,0.0,0.89,0.0,,86.18,88.27,,,Visualizer
moment,7.701,3.07,0.0,0.86,0.0,,86.18,88.17,,,Visualizer
moment,7.894,3.12,0.0,0.75,0.0,,86.11,88.14,,,Visualizer
moment,8.143,3.06,0.0,0.69,0.0,,85.98,88.15,,,Visualizer
moment,8.336,3.03,0.0,0.59,0.0,,85.91,88.13,,,Visualizer
moment,8.53,3.04,0.0,0.6,0.0,,85.91,88.05,,,Visualizer
moment,8.772,3.03,0.0,0.6,0.0,,85.88,88.08,,,Visualizer
moment,8.967,3.04,0.0,0.55,0.0,,85.72,88.08,,,Visualizer
moment,9.165,3.01,0.0,0.53,0.0,,85.59,88.12,,,Visualizer
moment,9.363,3.01,0.0,0.55,0.0,,85.62,88.06,,,Visualizer
moment,9.601,3.02,0.0,0.57,0.0,,85.49,87.96,,,Visualizer
moment,9.797,3.04,0.1,0.53,0.1,,85.43,87.97,,,Visualizer
moment,9.995,3.0,0.1,0.51,0.1,,85.27,88.01,,,Visualizer
moment,10.186,3.02,0.1,0.53,0.1,,85.23,87.99,,,Visualizer
moment,10.43,3.02,0.1,0.48,0.1,,85.27,88.0,,,Visualizer
moment,10.626,2.99,0.1,0.49,0.1,,85.17,87.98,,,Visualizer
moment,10.822,3.05,0.1,0.52,0.0,,85.11,87.94,,,Visualizer
moment,11.064,3.12,0.3,0.42,0.19,,84.88,88.0,,,Visualizer
moment,11.26,3.04,0.2,0.33,0.1,,84.84,87.97,,,Visualizer
moment,11.456,2.94,0.2,0.39,0.1,,84.78,87.89,,,Visualizer
moment,11.648,2.97,0.2,0.44,0.1,,84.55,87.92,,,Visualizer
moment,11.892,2.98,0.2,0.48,-0.1,,84.59,87.91,,,Visualizer
moment,12.094,3.02,0.4,0.43,0.1,,84.65,87.91,,,Visualizer
moment,12.283,3.02,0.4,0.46,0.19,,84.43,87.8,,,Visualizer
moment,12.479,2.99,0.4,0.47,0.19,,84.43,87.84,,,Visualizer
moment,12.721,3.02,0.6,0.44,0.38,,84.33,87.85,,,Visualizer
moment,12.917,3.01,0.6,0.47,0.38,,84.36,87.9,,,Visualizer
moment,13.113,3.01,0.5,0.4,0.1,,84.17,87.84,,,Visualizer
moment,13.356,3.03,0.5,0.45,0.1,,84.07,87.8,,,Visualizer
moment,13.555,3.01,0.5,0.44,0.1,,84.04,87.77,,,Visualizer
moment,13.746,3.0,0.7,0.42,0.1,,83.88,87.74,,,Visualizer
moment,13.939,3.04,0.7,0.4,0.1,,83.94,87.82,,,Visualizer
moment,14.184,2.96,0.7,0.45,0.19,,83.81,87.83,,,Visualizer
moment,14.378,3.02,0.7,0.45,0.19,,83.75,87.75,,,Visualizer
moment,14.574,3.03,0.7,0.44,0.19,,83.65,87.74,,,Visualizer
moment,14.819,3.09,0.8,0.41,0.1,,83.65,87.72,,,Visualizer
moment,15.013,3.1,1.0,0.33,0.29,,83.62,87.72,,,Visualizer
moment,15.207,3.04,1.1,0.25,0.38,,83.52,87.77,,,Visualizer
moment,15.403,2.93,1.0,0.29,0.29,,83.43,87.75,,,Visualizer
moment,15.646,3.02,1.0,0.29,0.29,,83.55,87.7,,,Visualizer
moment,15.841,2.98,1.0,0.31,0.19,,83.39,87.66,,,Visualizer
moment,16.048,2.96,1.2,0.31,0.19,,83.36,87.63,,,Visualizer
moment,16.232,2.97,1.2,0.38,0.19,,83.36,87.62,,,Visualizer
moment,16.474,2.97,1.3,0.45,0.29,,83.17,87.65,,,Visualizer
moment,16.67,3.05,1.3,0.37,0.29,,83.27,87.62,,,Visualizer
moment,16.865,3.03,1.3,0.39,0.29,,83.23,87.64,,,Visualizer
moment,17.11,3.06,1.4,0.36,0.19,,83.07,87.66,,,Visualizer
moment,17.309,2.98,1.4,0.35,0.1,,83.11,87.59,,,Visualizer
moment,17.498,2.99,1.4,0.36,0.1,,83.07,87.59,,,Visualizer
moment,17.693,3.0,1.7,0.4,0.38,,82.98,87.62,,,Visualizer
moment,17.937,3.03,1.8,0.35,0.38,,83.04,87.58,,,Visualizer
moment,18.132,3.01,1.7,0.32,0.29,,82.98,87.53,,,Visualizer
moment,18.33,2.98,1.7,0.35,0.29,,82.88,87.55,,,Visualizer
moment,18.523,3.05,1.7,0.28,0.29,,82.91,87.51,,,Visualizer
moment,18.766,3.05,1.9,0.36,0.19,,82.85,87.53,,,Visualizer
moment,18.961,3.18,1.9,0.29,0.19,,82.88,87.53,,,Visualizer
moment,19.156,3.09,1.9,0.23,0.19,,82.85,87.56,,,Visualizer
moment,19.4,2.93,2.1,0.22,0.38,,82.81,87.55,,,Visualizer
moment,19.599,2.93,2.2,0.27,0.48,,82.81,87.47,,,Visualizer
moment,19.788,2.97,2.3,0.36,0.38,,82.72,87.52,,,Visualizer
moment,19.989,2.99,2.3,0.38,0.38,,82.75,87.5,,,Visualizer
moment,20.228,3.01,2.3,0.37,0.38,,82.81,87.45,,,Visualizer
moment,20.426,3.04,2.4,0.29,0.29,,82.88,87.46,,,Visualizer
moment,20.62,3.02,2.5,0.36,0.29,,82.75,87.44,,,Visualizer
moment,20.814,3.04,2.5,0.29,0.29,,82.65,87.42,,,Visualizer
moment,21.058,2.93,2.7,0.36,0.38,,82.69,87.36,,,Visualizer
moment,21.252,3.0,2.6,0.37,0.29,,82.65,87.43,,,Visualizer
moment,21.447,3.07,2.7,0.38,0.29,,82.56,87.43,,,Visualizer
moment,21.65,3.06,2.8,0.3,0.29,,82.69,87.36,,,Visualizer
moment,21.886,3.0,2.9,0.23,0.38,,82.65,87.39,,,Visualizer
moment,22.089,2.98,3.1,0.32,0.38,,82.56,87.33,,,Visualizer
moment,22.279,3.05,3.0,0.26,0.38,,82.62,87.39,,,Visualizer
moment,22.52,2.95,3.2,0.34,0.38,,82.56,87.39,,,Visualizer
moment,22.72,2.99,3.2,0.33,0.48,,82.59,87.38,,,Visualizer
moment,22.91,3.08,3.3,0.36,0.38,,82.65,87.37,,,Visualizer
moment,23.105,3.07,3.3,0.29,0.19,,82.62,87.31,,,Visualizer
moment,23.349,2.96,3.4,0.22,0.29,,82.56,87.34,,,Visualizer
moment,23.542,2.99,3.5,0.31,0.29,,82.59,87.35,,,Visualizer
moment,23.738,3.01,3.5,0.29,0.29,,82.56,87.34,,,Visualizer
moment,23.935,2.94,3.7,0.34,0.38,,82.52,87.29,,,Visualizer
moment,24.142,2.99,3.8,0.41,0.48,,82.56,87.28,,,Visualizer
moment,24.377,3.02,3.8,0.44,0.38,,82.59,87.27,,,Visualizer
moment,24.617,3.17,3.8,0.64,0.29,,82.49,87.24,,,Visualizer
moment,24.763,3.49,3.9,0.85,0.38,,82.36,87.23,,,Visualizer
moment,25.007,3.77,3.9,1.09,0.29,,82.23,87.27,,,Visualizer
moment,25.2,4.14,3.9,1.26,0.1,,82.14,87.31,,,Visualizer
moment,25.395,4.55,4.1,1.41,0.29,,82.01,87.3,,,Visualizer
moment,25.59,4.99,4.2,1.54,0.38,,81.95,87.23,,,Visualizer
moment,25.835,5.37,4.4,1.66,0.48,,81.91,87.18,,,Visualizer
moment,26.029,5.96,4.4,1.72,0.48,,82.07,87.26,,,Visualizer
moment,26.253,6.43,4.8,1.79,0.87,,82.3,87.28,,,Visualizer
moment,26.42,6.85,4.8,1.85,0.77,,83.01,87.24,,,Visualizer
moment,26.665,7.5,5.3,1.88,0.96,,83.59,87.11,,,Visualizer
moment,26.86,8.11,5.3,1.9,0.96,,84.43,87.1,,,Visualizer
moment,27.053,8.51,5.6,1.78,1.15,,85.33,87.04,,,Visualizer
moment,27.297,8.62,6.4,1.65,1.54,,86.27,86.91,,,Visualizer
moment,27.496,8.68,6.5,1.54,1.63,,87.21,86.86,,,Visualizer
moment,27.69,8.52,6.7,1.44,1.35,,88.04,86.86,,,Visualizer
moment,27.882,8.5,7.1,1.43,1.73,,88.86,86.76,,,Visualizer
moment,28.126,8.52,7.6,1.41,1.83,,89.61,86.68,,,Visualizer
moment,28.321,8.39,7.7,1.39,1.63,,90.3,86.67,,,Visualizer
moment,28.516,8.41,8.1,1.41,1.54,,90.9,86.67,,,Visualizer
moment,28.712,8.52,8.6,1.36,1.92,,91.5,86.69,,,Visualizer
moment,28.957,8.31,9.0,1.44,1.44,,91.87,86.68,,,Visualizer
moment,29.158,8.4,9.5,1.47,1.83,,92.04,86.66,,,Visualizer
moment,29.346,8.5,9.6,1.43,1.83,,91.97,86.72,,,Visualizer
moment,29.589,8.38,10.2,1.55,1.73,,91.8,86.76,,,Visualizer
moment,29.788,8.5,10.5,1.45,1.83,,91.47,86.85,,,Visualizer
moment,29.983,8.27,11.0,1.5,1.92,,90.77,86.91,,,Visualizer
moment,30.18,8.48,11.2,1.54,1.92,,90.24,87.07,,,Visualizer
moment,30.417,8.55,11.9,1.44,2.02,,89.64,87.1,,,Visualizer
moment,30.62,8.3,12.0,1.52,1.92,,89.09,87.2,,,Visualizer
moment,30.807,8.45,12.5,1.49,1.92,,88.39,87.32,,,Visualizer
moment,31.007,8.47,12.9,1.43,1.92,,87.9,87.44,,,Visualizer
moment,31.248,8.39,13.2,1.47,1.92,,87.41,87.54,,,Visualizer
moment,31.441,8.51,13.8,1.44,1.83,,87.18,87.57,,,Visualizer
moment,31.638,8.6,14.0,1.37,1.92,,86.92,87.68,,,Visualizer
moment,31.831,8.38,14.4,1.45,1.83,,86.82,87.82,,,Visualizer
moment,32.076,8.42,14.8,1.46,1.83,,86.73,87.85,,,Visualizer
moment,32.27,8.59,15.3,1.42,1.83,,86.6,87.89,,,Visualizer
moment,32.473,8.51,15.5,1.46,1.73,,86.63,87.96,,,Visualizer
moment,32.718,8.54,16.1,1.49,1.92,,86.73,87.88,,,Visualizer
moment,32.903,8.51,16.3,1.45,1.83,,86.86,87.91,,,Visualizer
moment,33.099,8.51,16.7,1.42,1.83,,87.02,87.91,,,Visualizer
moment,33.293,8.42,17.3,1.5,1.92,,87.12,87.92,,,Visualizer
moment,33.54,8.58,17.5,1.4,1.92,,87.31,87.86,,,Visualizer
moment,33.734,8.37,18.2,1.39,2.02,,87.45,87.82,,,Visualizer
moment,33.928,8.51,18.3,1.46,1.92,,87.54,87.79,,,Visualizer
moment,34.173,8.54,18.8,1.46,1.83,,87.57,87.71,,,Visualizer
moment,34.366,8.5,19.0,1.43,1.83,,87.61,87.72,,,Visualizer
moment,34.56,8.42,19.5,1.48,1.92,,87.8,87.65,,,Visualizer
moment,34.757,8.52,19.8,1.48,1.73,,87.74,87.61,,,Visualizer
moment,35.001,8.56,20.4,1.42,1.83,,87.64,87.65,,,Visualizer
moment,35.194,8.4,20.8,1.5,1.92,,87.67,87.69,,,Visualizer
moment,35.393,8.48,21.0,1.45,1.92,,87.57,87.58,,,Visualizer
moment,35.585,8.37,21.4,1.47,1.83,,87.45,87.56,,,Visualizer
moment,35.828,8.48,21.7,1.54,1.83,,87.51,87.62,,,Visualizer
moment,36.027,8.53,22.4,1.44,1.92,,87.54,87.57,,,Visualizer
moment,36.216,8.38,22.5,1.46,1.73,,87.38,87.58,,,Visualizer
moment,36.411,8.54,22.9,1.49,1.83,,87.35,87.59,,,Visualizer
moment,36.656,8.61,23.3,1.4,1.83,,87.45,87.59,,,Visualizer
moment,36.858,8.33,23.7,1.39,1.92,,87.31,87.58,,,Visualizer
moment,37.06,8.55,24.0,1.45,1.73,,87.31,87.63,,,Visualizer
moment,37.34,8.58,24.6,1.42,1.83,,87.25,87.64,,,Visualizer
moment,37.483,8.5,24.9,1.37,1.83,,87.35,87.58,,,Visualizer
moment,37.688,8.46,25.2,1.4,1.83,,87.45,87.63,,,Visualizer
moment,37.874,8.44,25.6,1.43,1.83,,87.35,87.61,,,Visualizer
moment,38.12,8.48,25.9,1.43,1.83,,87.35,87.54,,,Visualizer
moment,38.316,8.46,26.5,1.39,1.83,,87.48,87.52,,,Visualizer
moment,38.513,8.49,26.7,1.37,1.83,,87.38,87.57,,,Visualizer
