information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.384,9.0,3.9,0.48,0.5,,88.57,87.01,,,Visualizer
moment,29.61,8.96,4.1,0.49,0.61,,88.54,86.94,,,Visualizer
moment,29.835,9.0,4.1,0.5,0.4,,88.54,87.0,,,Visualizer
moment,30.014,9.05,4.2,0.5,0.5,,88.54,87.01,,,Visualizer
moment,30.241,8.98,4.4,0.51,0.61,,88.51,87.02,,,Visualizer
moment,30.419,9.0,4.5,0.51,0.61,,88.38,87.06,,,Visualizer
moment,30.646,9.01,4.6,0.51,0.5,,88.34,86.96,,,Visualizer
moment,30.87,8.97,4.7,0.53,0.61,,88.44,87.02,,,Visualizer
moment,31.049,9.0,4.8,0.56,0.61,,88.21,86.99,,,Visualizer
moment,31.274,8.99,5.1,0.57,0.61,,88.21,87.08,,,Visualizer
moment,31.5,8.97,5.3,0.59,0.71,,88.28,87.03,,,Visualizer
moment,31.679,8.99,5.3,0.58,0.71,,88.18,87.09,,,Visualizer
moment,31.905,8.99,5.4,0.58,0.61,,88.38,87.07,,,Visualizer
moment,32.084,8.93,5.7,0.61,0.81,,88.28,86.96,,,Visualizer
moment,32.309,9.01,5.9,0.64,0.81,,88.25,87.04,,,Visualizer
moment,32.535,9.03,6.0,0.64,0.71,,88.34,87.13,,,Visualizer
moment,32.719,8.96,6.1,0.65,0.81,,88.25,87.13,,,Visualizer
moment,32.941,9.02,6.3,0.66,0.91,,88.28,87.14,,,Visualizer
moment,33.164,9.01,6.6,0.68,0.91,,88.28,87.1,,,Visualizer
moment,33.345,9.0,6.6,0.68,0.71,,88.44,87.13,,,Visualizer
moment,33.572,9.03,6.8,0.69,0.71,,88.41,87.12,,,Visualizer
moment,33.84,8.99,7.1,0.7,0.81,,88.51,87.2,,,Visualizer
moment,33.974,9.0,7.1,0.72,0.71,,88.57,87.14,,,Visualizer
moment,34.2,8.98,7.4,0.73,0.81,,88.57,87.12,,,Visualizer
moment,34.383,8.97,7.5,0.75,0.91,,88.61,87.18,,,Visualizer
moment,34.607,9.0,7.7,0.75,0.91,,88.54,87.14,,,Visualizer
moment,34.83,8.97,8.0,0.78,0.91,,88.7,87.13,,,Visualizer
moment,35.012,9.0,8.1,0.78,1.01,,88.77,87.23,,,Visualizer
moment,35.235,8.96,8.3,0.79,0.91,,88.84,87.24,,,Visualizer
moment,35.414,8.99,8.6,0.77,0.91,,88.9,87.21,,,Visualizer
moment,35.64,8.97,8.8,0.78,1.11,,88.9,87.24,,,Visualizer
moment,35.865,8.98,8.9,0.8,0.91,,89.0,87.2,,,Visualizer
moment,36.044,8.98,9.2,0.82,1.11,,89.2,87.28,,,Visualizer
moment,36.27,8.96,9.4,0.85,1.01,,89.26,87.27,,,Visualizer
moment,36.502,9.01,9.6,0.87,1.01,,89.23,87.27,,,Visualizer
moment,36.674,9.03,9.8,0.87,1.01,,89.16,87.3,,,Visualizer
moment,36.9,8.99,10.1,0.88,1.21,,89.43,87.38,,,Visualizer
moment,37.124,8.98,10.3,0.91,1.11,,89.43,87.33,,,Visualizer
moment,37.305,8.97,10.4,0.92,1.01,,89.43,87.39,,,Visualizer
moment,37.529,8.99,10.7,0.94,1.11,,89.66,87.4,,,Visualizer
moment,37.71,8.98,10.9,0.94,1.01,,89.69,87.35,,,Visualizer
moment,37.938,9.01,11.2,0.93,1.11,,89.69,87.37,,,Visualizer
moment,38.16,8.99,11.4,0.95,1.11,,89.76,87.39,,,Visualizer
moment,38.339,8.97,11.6,0.98,1.11,,89.76,87.41,,,Visualizer
moment,38.564,9.02,11.8,0.97,1.11,,89.92,87.4,,,Visualizer
moment,38.79,8.99,12.0,1.0,1.11,,89.86,87.43,,,Visualizer
moment,38.969,9.02,12.3,1.0,1.11,,89.82,87.45,,,Visualizer
moment,39.195,8.98,12.4,1.0,1.11,,90.05,87.46,,,Visualizer
moment,39.374,9.01,12.7,1.0,1.11,,89.82,87.5,,,Visualizer
moment,39.601,8.98,13.0,1.03,1.21,,89.95,87.49,,,Visualizer
moment,39.826,8.99,13.4,1.03,1.31,,89.95,87.53,,,Visualizer
moment,40.004,9.01,13.5,1.03,1.11,,89.89,87.56,,,Visualizer
moment,40.23,8.99,13.8,1.03,1.11,,90.02,87.57,,,Visualizer
moment,40.456,8.97,14.1,1.06,1.21,,90.09,87.58,,,Visualizer
moment,40.635,9.02,14.3,1.05,1.21,,90.02,87.54,,,Visualizer
moment,40.859,9.01,14.6,1.08,1.21,,90.02,87.62,,,Visualizer
moment,41.085,8.98,14.8,1.09,1.31,,89.99,87.64,,,Visualizer
moment,41.264,9.01,15.1,1.09,1.31,,89.99,87.66,,,Visualizer
moment,41.49,9.03,15.5,1.08,1.31,,90.09,87.62,,,Visualizer
moment,41.67,8.96,15.6,1.12,1.31,,90.02,87.65,,,Visualizer
moment,41.895,9.0,15.8,1.12,1.21,,89.99,87.65,,,Visualizer
moment,42.122,9.02,16.3,1.12,1.41,,90.02,87.71,,,Visualizer
moment,42.299,9.0,16.5,1.12,1.31,,89.99,87.69,,,Visualizer
moment,42.524,8.98,16.8,1.13,1.31,,89.92,87.73,,,Visualizer
moment,42.75,8.99,17.0,1.12,1.31,,90.02,87.75,,,Visualizer
moment,42.929,9.02,17.3,1.15,1.31,,89.92,87.81,,,Visualizer
moment,43.155,9.02,17.5,1.16,1.21,,89.82,87.78,,,Visualizer
moment,43.334,8.99,17.8,1.19,1.31,,89.95,87.81,,,Visualizer
moment,43.56,9.02,18.1,1.19,1.31,,89.82,87.82,,,Visualizer
moment,43.786,8.99,18.5,1.22,1.31,,89.92,87.83,,,Visualizer
moment,43.964,9.01,18.7,1.2,1.41,,89.72,87.84,,,Visualizer
moment,44.19,8.98,19.1,1.22,1.41,,89.89,87.88,,,Visualizer
moment,44.416,8.98,19.4,1.22,1.41,,89.76,87.87,,,Visualizer
moment,44.596,9.02,19.6,1.22,1.41,,89.69,87.83,,,Visualizer
moment,44.82,8.94,19.9,1.26,1.41,,89.69,87.94,,,Visualizer
moment,44.999,8.97,20.2,1.26,1.41,,89.59,87.91,,,Visualizer
moment,45.224,9.03,20.6,1.26,1.51,,89.62,87.89,,,Visualizer
moment,45.449,8.92,20.7,1.29,1.31,,89.46,87.89,,,Visualizer
moment,45.63,8.96,21.1,1.33,1.51,,89.53,87.93,,,Visualizer
moment,45.854,9.05,21.6,1.33,1.51,,89.46,87.97,,,Visualizer
moment,46.08,8.99,21.8,1.35,1.41,,89.36,87.93,,,Visualizer
moment,46.259,8.96,22.0,1.36,1.41,,89.46,87.97,,,Visualizer
moment,46.485,9.02,22.4,1.33,1.51,,89.43,87.96,,,Visualizer
moment,46.713,9.02,22.7,1.34,1.51,,89.33,87.9,,,Visualizer
moment,46.89,8.96,23.0,1.37,1.41,,89.33,87.92,,,Visualizer
moment,47.115,8.99,23.4,1.37,1.61,,89.33,88.0,,,Visualizer
moment,47.294,8.99,23.7,1.37,1.61,,89.23,87.97,,,Visualizer
moment,47.519,9.0,24.0,1.4,1.61,,89.16,88.03,,,Visualizer
moment,47.745,9.0,24.3,1.4,1.61,,89.16,88.0,,,Visualizer
moment,47.924,8.95,24.6,1.43,1.61,,89.03,88.02,,,Visualizer
moment,48.149,8.99,25.1,1.44,1.61,,89.1,88.01,,,Visualizer
moment,48.374,9.03,25.4,1.43,1.61,,89.07,87.96,,,Visualizer
moment,48.554,9.06,25.7,1.42,1.51,,89.03,88.02,,,Visualizer
moment,48.78,8.99,26.0,1.44,1.61,,89.13,87.98,,,Visualizer
moment,48.959,9.04,26.3,1.41,1.51,,88.96,87.98,,,Visualizer
moment,49.185,9.03,26.7,1.4,1.61,,89.0,88.03,,,Visualizer
moment,49.412,8.92,27.0,1.41,1.61,,89.03,88.03,,,Visualizer
moment,49.589,8.96,27.3,1.42,1.61,,88.93,88.03,,,Visualizer
moment,49.816,8.84,27.6,1.47,1.61,,88.93,88.0,,,Visualizer
moment,50.04,8.88,28.1,1.43,1.61,,88.93,88.0,,,Visualizer
moment,50.22,8.88,28.2,1.43,1.51,,88.9,87.98,,,Visualizer
moment,50.446,8.83,28.6,1.46,1.61,,88.9,88.0,,,Visualizer
moment,50.624,8.78,28.8,1.47,1.51,,88.8,88.04,,,Visualizer
moment,50.849,8.88,29.3,1.48,1.51,,88.8,88.02,,,Visualizer
moment,51.078,8.8,29.7,1.47,1.61,,88.74,87.99,,,Visualizer
moment,51.254,8.76,30.0,1.47,1.61,,88.84,88.0,,,Visualizer
moment,51.48,8.76,30.3,1.5,1.61,,88.74,88.0,,,Visualizer
moment,51.705,8.76,30.7,1.53,1.71,,88.64,88.01,,,Visualizer
moment,51.884,8.72,31.0,1.54,1.71,,88.67,87.97,,,Visualizer
moment,52.11,8.73,31.3,1.54,1.61,,88.61,87.99,,,Visualizer
moment,52.334,8.68,31.8,1.56,1.61,,88.64,88.02,,,Visualizer
moment,52.517,8.71,32.1,1.55,1.61,,88.54,87.99,,,Visualizer
moment,52.741,8.69,32.4,1.55,1.61,,88.54,87.97,,,Visualizer
moment,52.919,8.66,32.8,1.5,1.71,,88.38,87.93,,,Visualizer
moment,53.144,8.65,33.1,1.47,1.61,,88.41,87.93,,,Visualizer
moment,53.37,8.51,33.5,1.51,1.71,,88.44,87.88,,,Visualizer
moment,53.549,8.58,33.8,1.5,1.71,,88.25,87.9,,,Visualizer
moment,53.774,8.62,34.0,1.48,1.61,,88.38,87.96,,,Visualizer
moment,53.999,8.52,34.6,1.46,1.61,,88.34,87.89,,,Visualizer
moment,54.179,8.54,34.7,1.46,1.61,,88.31,87.93,,,Visualizer
moment,54.405,8.43,35.1,1.48,1.61,,88.44,87.89,,,Visualizer
moment,54.584,8.49,35.5,1.48,1.61,,88.41,87.88,,,Visualizer
moment,54.809,8.5,35.9,1.47,1.71,,88.41,87.85,,,Visualizer
moment,55.035,8.36,36.2,1.5,1.61,,88.51,87.86,,,Visualizer
moment,55.214,8.39,36.6,1.52,1.71,,88.54,87.86,,,Visualizer
moment,55.44,8.44,36.9,1.52,1.61,,88.47,87.86,,,Visualizer
moment,55.665,8.38,37.1,1.52,1.61,,88.41,87.8,,,Visualizer
moment,55.844,8.34,37.5,1.52,1.61,,88.44,87.87,,,Visualizer
moment,56.07,8.36,37.9,1.54,1.71,,88.44,87.81,,,Visualizer
moment,56.294,8.34,38.2,1.52,1.61,,88.31,87.76,,,Visualizer
moment,56.475,8.33,38.5,1.49,1.61,,88.38,87.77,,,Visualizer
moment,56.702,8.27,39.0,1.48,1.71,,88.31,87.76,,,Visualizer
moment,56.879,8.22,39.1,1.53,1.61,,88.25,87.76,,,Visualizer
moment,57.104,8.27,39.6,1.52,1.61,,88.21,87.72,,,Visualizer
moment,57.33,8.17,40.0,1.56,1.71,,88.11,87.69,,,Visualizer
moment,57.509,8.2,40.1,1.55,1.61,,88.21,87.75,,,Visualizer
moment,57.735,8.14,40.7,1.57,1.71,,88.02,87.8,,,Visualizer
moment,57.959,8.14,41.0,1.58,1.71,,88.18,87.75,,,Visualizer
