information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,3.22,0.0,5.99,0.0,,91.71,94.24,,,Visualizer
moment,5.759,4.12,0.0,5.57,0.0,,91.48,94.16,,,Visualizer
moment,6.029,4.87,0.0,4.9,0.0,,91.28,94.04,,,Visualizer
moment,6.254,5.25,0.0,4.16,0.0,,91.05,94.03,,,Visualizer
moment,6.524,5.34,0.0,3.4,0.0,,90.82,94.05,,,Visualizer
moment,6.794,5.22,0.0,2.76,0.0,,90.62,93.97,,,Visualizer
moment,7.019,5.08,0.0,2.16,0.0,,90.55,93.92,,,Visualizer
moment,7.289,4.63,0.0,1.68,0.0,,90.39,93.92,,,Visualizer
moment,7.514,4.35,0.0,1.41,0.0,,90.35,93.82,,,Visualizer
moment,7.784,4.43,0.0,1.11,0.0,,90.45,93.76,,,Visualizer
moment,8.009,4.19,0.0,0.87,0.0,,90.35,93.77,,,Visualizer
moment,8.279,3.94,0.0,0.67,0.0,,90.39,93.72,,,Visualizer
moment,8.549,3.76,0.0,0.52,0.0,,90.42,93.76,,,Visualizer
moment,8.774,3.59,0.0,0.41,0.0,,90.42,93.76,,,Visualizer
moment,9.089,3.44,0.0,0.32,0.0,,90.59,93.7,,,Visualizer
moment,9.269,3.32,0.0,0.25,0.0,,90.48,93.64,,,Visualizer
moment,9.539,3.19,0.0,0.19,0.0,,90.62,93.61,,,Visualizer
moment,9.764,3.08,0.0,0.15,0.0,,90.68,93.54,,,Visualizer
moment,10.034,2.99,0.0,0.12,0.0,,90.55,93.65,,,Visualizer
moment,10.259,2.89,0.0,0.09,0.0,,90.68,93.62,,,Visualizer
moment,10.529,2.8,0.0,0.07,0.0,,90.68,93.53,,,Visualizer
moment,10.799,2.72,0.0,0.05,0.0,,90.71,93.56,,,Visualizer
moment,11.024,2.64,0.0,0.04,0.0,,90.82,93.49,,,Visualizer
moment,11.294,2.57,0.0,0.03,0.0,,90.85,93.48,,,Visualizer
moment,11.609,2.49,0.0,0.03,0.0,,90.88,93.51,,,Visualizer
moment,11.789,2.43,0.0,0.02,0.0,,90.78,93.48,,,Visualizer
moment,12.014,2.37,0.0,0.02,0.0,,90.91,93.45,,,Visualizer
moment,12.284,2.3,0.0,0.01,0.0,,91.02,93.46,,,Visualizer
moment,12.599,2.24,0.0,0.01,0.0,,91.08,93.43,,,Visualizer
moment,12.779,2.19,0.0,0.01,0.0,,91.05,93.44,,,Visualizer
moment,13.049,2.14,0.0,0.01,0.0,,91.15,93.38,,,Visualizer
moment,13.274,2.08,0.0,0.0,0.0,,91.18,93.37,,,Visualizer
moment,13.544,2.04,0.0,0.0,0.0,,91.28,93.39,,,Visualizer
moment,13.769,2.0,0.0,0.0,0.0,,91.25,93.35,,,Visualizer
moment,14.039,1.95,0.44,0.0,0.44,,91.38,93.38,,,Visualizer
moment,14.354,1.91,0.44,0.0,0.44,,91.35,93.29,,,Visualizer
moment,14.534,1.87,0.46,0.0,0.46,,91.41,93.28,,,Visualizer
moment,14.804,1.83,0.47,0.0,0.47,,91.45,93.27,,,Visualizer
moment,15.028,1.79,0.48,0.0,0.03,,91.45,93.27,,,Visualizer
moment,15.307,1.76,0.49,0.0,0.05,,91.52,93.27,,,Visualizer
moment,15.524,1.72,0.58,0.0,0.12,,91.61,93.33,,,Visualizer
moment,15.794,1.69,0.61,0.0,0.14,,91.75,93.21,,,Visualizer
moment,16.109,1.7,0.67,0.12,0.18,,91.82,93.27,,,Visualizer
moment,16.289,1.83,0.71,0.11,0.21,,91.82,93.26,,,Visualizer
moment,16.604,1.85,0.73,0.21,0.15,,91.82,93.31,,,Visualizer
moment,16.784,1.99,0.73,0.29,0.12,,91.82,93.25,,,Visualizer
moment,17.099,2.11,0.96,0.44,0.29,,91.65,93.21,,,Visualizer
moment,17.279,2.33,0.95,0.54,0.24,,91.21,93.35,,,Visualizer
moment,17.548,2.6,0.96,0.64,0.24,,90.91,93.24,,,Visualizer
moment,17.774,2.82,0.99,0.69,0.26,,90.39,93.3,,,Visualizer
moment,18.046,3.08,1.02,0.76,0.03,,89.99,93.31,,,Visualizer
moment,18.269,3.4,1.11,0.8,0.16,,89.69,93.29,,,Visualizer
moment,18.54,3.68,1.18,0.86,0.22,,89.36,93.37,,,Visualizer
moment,18.809,4.1,1.21,0.82,0.25,,88.97,93.34,,,Visualizer
moment,19.034,4.17,1.61,0.88,0.58,,88.77,93.3,,,Visualizer
moment,19.349,4.58,1.78,0.96,0.66,,88.41,93.35,,,Visualizer
moment,19.528,4.93,1.95,0.96,0.76,,88.25,93.35,,,Visualizer
moment,19.888,5.13,2.23,0.9,0.76,,87.92,93.32,,,Visualizer
moment,20.024,5.16,2.35,0.97,0.73,,87.86,93.37,,,Visualizer
moment,20.294,5.36,2.59,1.02,0.96,,87.62,93.39,,,Visualizer
moment,20.609,5.69,2.78,1.02,0.82,,87.66,93.22,,,Visualizer
moment,20.789,5.86,3.12,1.04,1.01,,87.66,93.26,,,Visualizer
moment,21.104,6.06,3.45,1.07,1.09,,87.79,93.23,,,Visualizer
moment,21.283,6.24,3.65,1.11,1.05,,87.79,93.18,,,Visualizer
moment,21.554,6.34,4.04,1.16,1.25,,87.89,93.11,,,Visualizer
moment,21.779,6.49,4.34,1.21,1.21,,87.98,93.07,,,Visualizer
moment,22.049,6.58,4.6,1.24,1.29,,88.11,93.06,,,Visualizer
moment,22.365,6.66,5.28,1.28,1.5,,88.31,92.93,,,Visualizer
moment,22.543,6.69,5.39,1.28,1.45,,88.51,92.9,,,Visualizer
moment,22.814,6.66,5.82,1.31,1.47,,88.61,92.89,,,Visualizer
moment,23.039,6.61,5.99,1.32,1.53,,88.61,92.82,,,Visualizer
moment,23.354,6.46,6.7,1.34,1.59,,88.74,92.75,,,Visualizer
moment,23.534,6.4,7.12,1.4,1.71,,88.84,92.65,,,Visualizer
moment,23.849,6.39,7.61,1.41,1.77,,88.8,92.58,,,Visualizer
moment,24.029,6.3,8.07,1.48,1.87,,88.84,92.58,,,Visualizer
moment,24.299,6.27,8.4,1.5,1.83,,88.87,92.54,,,Visualizer
moment,24.614,6.2,9.21,1.57,1.92,,88.93,92.4,,,Visualizer
moment,24.793,6.19,9.45,1.59,1.98,,88.84,92.36,,,Visualizer
moment,25.109,6.07,10.18,1.66,1.96,,88.9,92.32,,,Visualizer
moment,25.288,6.09,10.38,1.66,1.96,,88.87,92.3,,,Visualizer
moment,25.558,6.03,11.05,1.66,2.01,,88.87,92.26,,,Visualizer
moment,25.783,6.01,11.46,1.66,1.99,,88.93,92.17,,,Visualizer
moment,26.098,5.92,12.05,1.67,2.01,,88.97,92.16,,,Visualizer
moment,26.323,5.91,12.73,1.7,2.09,,89.0,92.09,,,Visualizer
moment,26.548,5.84,12.94,1.73,2.08,,89.1,91.98,,,Visualizer
moment,26.82,5.87,13.53,1.76,2.05,,89.13,91.96,,,Visualizer
moment,27.043,5.8,13.98,1.78,2.12,,89.1,91.9,,,Visualizer
moment,27.358,5.71,14.45,1.81,2.15,,89.13,91.94,,,Visualizer
moment,27.543,5.7,15.05,1.84,2.09,,89.2,91.84,,,Visualizer
moment,27.853,5.67,15.97,1.83,2.18,,89.26,91.78,,,Visualizer
moment,28.079,5.58,16.15,1.84,2.15,,89.26,91.82,,,Visualizer
moment,28.303,5.6,16.78,1.85,2.15,,89.26,91.72,,,Visualizer
moment,28.573,5.55,17.2,1.83,2.13,,89.3,91.67,,,Visualizer
moment,28.799,5.51,17.64,1.8,2.11,,89.36,91.7,,,Visualizer
moment,29.113,5.42,18.48,1.82,2.11,,89.33,91.62,,,Visualizer
moment,29.294,5.39,18.66,1.89,2.07,,89.33,91.6,,,Visualizer
moment,29.563,5.38,19.34,1.9,2.12,,89.39,91.53,,,Visualizer
moment,29.789,5.35,19.74,1.83,2.08,,89.3,91.48,,,Visualizer
moment,30.103,5.26,20.35,1.87,2.1,,89.49,91.43,,,Visualizer
moment,30.328,5.23,20.81,1.88,2.13,,89.53,91.47,,,Visualizer
moment,30.553,5.22,21.03,1.84,2.14,,89.72,91.47,,,Visualizer
moment,30.823,5.15,21.78,1.83,2.02,,89.69,91.44,,,Visualizer
moment,31.048,5.09,21.98,1.87,2.04,,89.66,91.39,,,Visualizer
moment,31.363,5.03,23.05,1.89,2.0,,89.69,91.38,,,Visualizer
moment,31.543,5.06,23.41,1.81,1.98,,89.79,91.3,,,Visualizer
moment,31.858,4.98,23.85,1.83,2.05,,89.92,91.27,,,Visualizer
moment,32.173,4.89,24.64,1.88,2.0,,89.92,91.26,,,Visualizer
moment,32.308,4.94,24.86,1.79,2.02,,89.96,91.21,,,Visualizer
moment,32.583,4.76,25.3,1.87,2.05,,89.92,91.15,,,Visualizer
moment,32.893,4.82,26.06,1.87,1.99,,90.05,91.17,,,Visualizer
moment,33.073,4.77,26.45,1.81,1.99,,90.09,91.15,,,Visualizer
moment,33.298,4.65,26.85,1.85,1.97,,90.02,91.11,,,Visualizer
moment,33.569,4.71,27.25,1.78,1.93,,90.05,91.13,,,Visualizer
moment,33.793,4.59,27.84,1.82,1.97,,90.05,91.16,,,Visualizer
moment,34.108,4.6,28.24,1.79,1.94,,90.09,91.05,,,Visualizer
moment,34.333,4.54,28.86,1.77,1.99,,90.12,91.06,,,Visualizer
moment,34.603,4.44,29.44,1.85,2.0,,90.22,91.06,,,Visualizer
moment,34.828,4.5,29.86,1.76,2.0,,90.19,91.01,,,Visualizer
moment,35.098,4.33,30.21,1.82,1.95,,90.25,91.04,,,Visualizer
moment,35.323,4.41,30.73,1.75,1.85,,90.22,90.99,,,Visualizer
moment,35.593,4.23,31.41,1.77,1.95,,90.19,91.02,,,Visualizer
moment,35.818,4.34,31.74,1.72,1.86,,90.29,90.97,,,Visualizer
moment,36.088,4.19,32.07,1.72,1.84,,90.22,90.92,,,Visualizer
moment,36.313,4.21,32.69,1.7,1.94,,90.25,90.89,,,Visualizer
moment,36.583,4.15,33.06,1.7,1.84,,90.29,90.87,,,Visualizer
moment,36.853,4.17,33.64,1.69,1.88,,90.25,90.89,,,Visualizer
moment,37.078,4.13,34.06,1.71,1.97,,90.29,90.95,,,Visualizer
moment,37.348,4.09,34.21,1.75,1.89,,90.15,90.84,,,Visualizer
moment,37.573,4.1,35.0,1.72,1.92,,90.25,90.88,,,Visualizer
moment,37.933,4.04,35.6,1.75,1.94,,90.32,90.87,,,Visualizer
moment,38.113,4.08,35.94,1.73,1.86,,90.29,90.87,,,Visualizer
moment,38.338,4.02,36.3,1.8,1.86,,90.22,90.83,,,Visualizer
moment,38.563,4.1,36.67,1.7,1.84,,90.22,90.78,,,Visualizer
moment,38.833,3.97,37.27,1.79,1.89,,90.25,90.79,,,Visualizer
moment,39.148,4.08,37.44,1.74,1.82,,90.32,90.77,,,Visualizer
moment,39.328,3.97,38.02,1.74,1.86,,90.25,90.73,,,Visualizer
moment,39.599,4.04,38.82,1.74,1.89,,90.39,90.75,,,Visualizer
moment,39.823,4.01,39.2,1.75,1.91,,90.32,90.72,,,Visualizer
moment,40.097,4.02,39.76,1.76,1.93,,90.39,90.71,,,Visualizer
moment,40.363,4.04,40.17,1.72,1.96,,90.48,90.69,,,Visualizer
moment,40.588,3.98,40.69,1.77,1.85,,90.42,90.63,,,Visualizer
moment,40.813,4.1,41.04,1.7,1.82,,90.39,90.67,,,Visualizer
moment,41.085,3.95,41.5,1.8,1.98,,90.45,90.67,,,Visualizer
moment,41.353,4.06,42.04,1.73,1.85,,90.52,90.63,,,Visualizer
moment,41.578,3.94,42.45,1.8,1.92,,90.48,90.63,,,Visualizer
moment,41.848,4.06,42.98,1.76,1.92,,90.42,90.6,,,Visualizer
moment,42.073,4.0,43.36,1.79,1.84,,90.48,90.63,,,Visualizer
moment,42.344,4.04,43.96,1.77,1.9,,90.52,90.62,,,Visualizer
