information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,0.32,0.0,0.41,0.0,,74.62,67.96,,,Visualizer
moment,8.773,0.28,0.0,0.51,0.0,,74.84,67.95,,,Visualizer
moment,9.0,0.17,0.0,0.44,0.0,,74.78,67.97,,,Visualizer
moment,9.179,0.17,0.0,0.34,0.0,,74.88,68.01,,,Visualizer
moment,9.404,0.12,0.0,0.41,0.0,,75.1,68.01,,,Visualizer
moment,9.628,0.09,0.0,0.57,0.0,,75.13,68.01,,,Visualizer
moment,9.808,0.12,0.0,0.55,0.0,,75.07,68.08,,,Visualizer
moment,10.033,0.14,0.0,0.44,0.0,,75.07,68.1,,,Visualizer
moment,10.215,0.11,0.0,0.48,0.0,,75.2,68.15,,,Visualizer
moment,10.441,0.1,0.0,0.49,0.0,,75.23,68.17,,,Visualizer
moment,10.664,0.14,0.0,0.53,0.0,,75.16,68.17,,,Visualizer
moment,10.845,0.18,0.0,0.65,0.0,,75.13,68.2,,,Visualizer
moment,11.073,0.21,0.0,0.52,0.0,,75.0,68.25,,,Visualizer
moment,11.294,0.2,0.0,0.53,0.0,,74.94,68.32,,,Visualizer
moment,11.474,0.12,0.0,0.51,0.0,,74.78,68.28,,,Visualizer
moment,11.7,0.1,0.0,0.49,0.0,,74.84,68.32,,,Visualizer
moment,11.883,0.07,0.0,0.7,0.0,,74.75,68.36,,,Visualizer
moment,12.108,0.07,0.0,0.57,0.0,,74.55,68.4,,,Visualizer
moment,12.328,0.08,0.0,0.59,0.0,,74.52,68.41,,,Visualizer
moment,12.514,0.06,0.0,0.6,0.0,,74.36,68.43,,,Visualizer
moment,12.733,0.08,0.0,0.62,0.0,,74.17,68.48,,,Visualizer
moment,12.96,0.14,0.0,0.75,0.0,,74.2,68.54,,,Visualizer
moment,13.145,0.12,0.0,0.7,0.0,,74.07,68.53,,,Visualizer
moment,13.364,0.09,0.0,0.67,0.0,,74.13,68.55,,,Visualizer
moment,13.542,0.06,0.0,0.66,0.0,,74.23,68.6,,,Visualizer
moment,13.771,0.06,0.0,0.67,0.0,,74.23,68.65,,,Visualizer
moment,13.993,0.05,0.0,0.75,0.0,,74.17,68.69,,,Visualizer
moment,14.173,0.05,0.0,0.77,0.0,,74.17,68.69,,,Visualizer
moment,14.401,0.05,0.0,0.72,0.0,,74.1,68.78,,,Visualizer
moment,14.668,0.06,0.0,0.73,0.0,,74.23,68.78,,,Visualizer
moment,14.803,0.04,0.0,0.71,0.0,,74.26,68.79,,,Visualizer
moment,15.028,0.04,0.0,0.89,0.0,,74.26,68.82,,,Visualizer
moment,15.212,0.03,0.0,0.77,0.0,,74.29,68.86,,,Visualizer
moment,15.434,0.03,0.0,0.74,0.0,,74.23,68.91,,,Visualizer
moment,15.66,0.04,0.0,0.74,0.0,,74.13,68.92,,,Visualizer
moment,15.841,0.03,0.0,0.87,0.0,,74.33,68.93,,,Visualizer
moment,16.064,0.04,0.0,0.88,0.0,,74.17,69.0,,,Visualizer
moment,16.288,0.07,0.0,0.82,0.0,,74.2,69.0,,,Visualizer
moment,16.469,0.09,0.0,0.81,0.0,,74.2,69.05,,,Visualizer
moment,16.693,0.14,0.0,0.91,0.0,,74.2,69.1,,,Visualizer
moment,16.872,0.18,0.0,0.93,0.0,,74.1,69.1,,,Visualizer
moment,17.103,0.17,0.0,0.85,0.0,,74.0,69.1,,,Visualizer
moment,17.323,0.17,0.0,0.87,0.0,,73.88,69.12,,,Visualizer
moment,17.503,0.17,0.0,0.97,0.0,,73.88,69.13,,,Visualizer
moment,17.728,0.16,0.0,0.97,0.0,,73.84,69.26,,,Visualizer
moment,17.954,0.15,0.0,0.91,0.0,,73.71,69.3,,,Visualizer
moment,18.133,0.16,0.0,0.93,0.0,,73.75,69.31,,,Visualizer
moment,18.36,0.14,0.0,1.03,0.0,,73.68,69.28,,,Visualizer
moment,18.584,0.16,0.0,0.94,0.0,,73.68,69.34,,,Visualizer
moment,18.761,0.17,0.0,1.0,0.0,,73.59,69.32,,,Visualizer
moment,18.988,0.19,0.0,1.04,0.0,,73.49,69.41,,,Visualizer
moment,19.166,0.19,0.0,0.96,0.0,,73.55,69.41,,,Visualizer
moment,19.393,0.19,0.0,1.09,0.0,,73.43,69.43,,,Visualizer
moment,19.62,0.17,0.0,0.98,0.0,,73.33,69.41,,,Visualizer
moment,19.8,0.16,0.0,1.11,0.0,,73.3,69.39,,,Visualizer
moment,20.023,0.18,0.0,0.95,0.0,,73.2,69.39,,,Visualizer
moment,20.247,0.17,0.0,1.11,0.0,,73.2,69.37,,,Visualizer
moment,20.426,0.17,0.0,0.99,0.0,,73.17,69.47,,,Visualizer
moment,20.653,0.17,0.0,1.04,0.0,,72.98,69.42,,,Visualizer
moment,20.832,0.17,0.0,1.11,0.0,,73.11,69.45,,,Visualizer
moment,21.065,0.17,0.0,1.07,0.0,,72.98,69.45,,,Visualizer
moment,21.283,0.19,0.0,1.15,0.0,,72.75,69.46,,,Visualizer
moment,21.464,0.21,0.0,1.19,0.0,,72.72,69.46,,,Visualizer
moment,21.688,0.21,0.0,1.12,0.0,,72.69,69.48,,,Visualizer
moment,21.913,0.22,0.0,1.11,0.0,,72.66,69.53,,,Visualizer
moment,22.092,0.23,0.0,1.19,0.0,,72.46,69.54,,,Visualizer
moment,22.364,0.23,0.0,1.23,0.0,,72.34,69.58,,,Visualizer
moment,22.495,0.23,0.0,1.24,0.0,,72.24,69.59,,,Visualizer
moment,22.723,0.24,0.0,1.22,0.0,,72.05,69.66,,,Visualizer
moment,22.948,0.26,0.0,1.27,0.0,,71.89,69.71,,,Visualizer
moment,23.126,0.31,0.0,1.18,0.0,,71.7,69.78,,,Visualizer
moment,23.354,0.33,0.0,1.16,0.0,,71.57,69.8,,,Visualizer
moment,23.624,0.36,0.0,1.22,0.0,,71.09,69.91,,,Visualizer
moment,23.755,0.41,0.0,1.27,0.0,,70.8,69.93,,,Visualizer
moment,23.983,0.45,0.0,1.31,0.0,,70.35,69.96,,,Visualizer
moment,24.162,0.5,0.0,1.32,0.0,,70.03,70.03,,,Visualizer
moment,24.388,0.55,0.0,1.33,0.0,,69.64,70.03,,,Visualizer
moment,24.615,0.58,0.0,1.27,0.0,,69.26,70.12,,,Visualizer
moment,24.794,0.58,0.0,1.34,0.0,,68.81,70.19,,,Visualizer
moment,25.02,0.61,0.0,1.31,0.0,,68.49,70.18,,,Visualizer
moment,25.251,0.68,0.0,1.27,0.0,,68.24,70.18,,,Visualizer
moment,25.422,0.74,0.0,1.29,0.0,,68.17,70.23,,,Visualizer
moment,25.648,0.73,0.0,1.35,0.0,,68.08,70.29,,,Visualizer
moment,25.829,0.78,0.0,1.28,0.0,,68.11,70.28,,,Visualizer
moment,26.053,0.77,0.0,1.4,0.0,,68.24,70.3,,,Visualizer
moment,26.279,0.82,0.0,1.32,0.0,,68.3,70.33,,,Visualizer
moment,26.456,0.87,0.0,1.42,0.0,,68.33,70.26,,,Visualizer
moment,26.684,0.84,0.0,1.36,0.0,,68.59,70.27,,,Visualizer
moment,26.908,0.78,0.0,1.48,0.0,,68.81,70.28,,,Visualizer
moment,27.133,0.83,0.0,1.4,0.0,,68.94,70.25,,,Visualizer
moment,27.313,0.81,0.0,1.41,0.0,,69.13,70.22,,,Visualizer
moment,27.536,0.9,0.0,1.32,0.0,,69.29,70.2,,,Visualizer
moment,27.72,0.88,0.0,1.27,0.0,,69.52,70.17,,,Visualizer
moment,27.943,0.83,0.0,1.2,0.0,,69.58,70.17,,,Visualizer
moment,28.121,0.76,0.0,1.17,0.0,,69.84,70.15,,,Visualizer
moment,28.347,0.76,0.0,1.13,0.0,,69.9,70.1,,,Visualizer
moment,28.573,0.75,0.0,1.08,0.0,,69.96,70.11,,,Visualizer
moment,28.8,0.75,0.0,1.03,0.0,,70.03,70.06,,,Visualizer
moment,28.98,0.75,0.0,1.02,0.0,,70.12,70.05,,,Visualizer
moment,29.203,0.71,0.0,1.04,0.0,,70.12,70.06,,,Visualizer
moment,29.383,0.74,0.0,1.03,0.0,,70.25,70.03,,,Visualizer
moment,29.608,0.76,0.0,1.01,0.0,,70.35,70.01,,,Visualizer
moment,29.786,0.82,0.0,0.98,0.0,,70.32,70.0,,,Visualizer
moment,30.015,0.86,0.0,0.97,0.0,,70.57,70.03,,,Visualizer
moment,30.24,0.82,0.0,1.0,0.0,,70.73,70.02,,,Visualizer
moment,30.463,0.82,0.0,1.02,0.0,,70.99,70.03,,,Visualizer
moment,30.644,0.9,0.0,0.99,0.0,,71.09,69.96,,,Visualizer
moment,30.868,0.93,0.0,0.98,0.0,,71.5,69.99,,,Visualizer
moment,31.048,0.94,0.0,0.99,0.0,,71.73,70.02,,,Visualizer
moment,31.32,0.91,0.0,1.01,0.0,,71.95,70.02,,,Visualizer
moment,31.451,0.95,0.0,1.0,0.0,,72.3,70.0,,,Visualizer
moment,31.68,1.02,0.0,0.96,0.0,,72.75,69.99,,,Visualizer
moment,31.903,1.02,0.0,0.97,0.0,,73.07,69.99,,,Visualizer
moment,32.128,0.99,0.0,1.02,0.0,,73.55,70.01,,,Visualizer
moment,32.353,0.99,0.0,1.0,0.0,,73.94,69.98,,,Visualizer
moment,32.58,0.98,0.0,0.98,0.0,,74.39,70.03,,,Visualizer
moment,32.712,0.96,0.0,1.01,0.0,,74.78,70.02,,,Visualizer
moment,32.94,1.0,0.0,1.01,0.0,,75.26,70.06,,,Visualizer
moment,33.164,1.02,0.0,1.01,0.0,,75.68,70.01,,,Visualizer
moment,33.344,1.1,0.0,0.97,0.0,,76.26,70.03,,,Visualizer
moment,33.568,1.25,0.0,1.01,0.0,,76.62,70.06,,,Visualizer
moment,33.884,1.28,0.0,1.0,0.0,,77.14,70.08,,,Visualizer
moment,33.972,1.3,0.0,0.99,0.0,,77.59,70.08,,,Visualizer
moment,34.2,1.28,0.0,0.98,0.0,,78.08,70.08,,,Visualizer
moment,34.381,1.43,0.0,1.01,0.0,,78.7,70.2,,,Visualizer
moment,34.603,1.53,0.0,1.0,0.0,,79.05,70.22,,,Visualizer
moment,34.828,1.53,0.0,0.97,0.0,,79.61,70.21,,,Visualizer
moment,35.008,1.51,0.0,0.99,0.0,,80.0,70.37,,,Visualizer
moment,35.234,1.42,0.0,1.01,0.0,,80.59,70.39,,,Visualizer
moment,35.46,1.52,0.0,0.99,0.0,,81.02,70.45,,,Visualizer
moment,35.64,1.61,0.0,0.95,0.0,,81.42,70.48,,,Visualizer
moment,35.863,1.73,0.0,1.02,0.0,,81.88,70.6,,,Visualizer
moment,36.098,1.71,0.0,0.99,0.0,,82.45,70.69,,,Visualizer
moment,36.268,1.71,0.0,0.98,0.0,,82.81,70.74,,,Visualizer
moment,36.493,1.7,0.0,1.01,0.0,,83.18,70.83,,,Visualizer
moment,36.672,1.65,0.0,1.0,0.0,,83.65,70.92,,,Visualizer
moment,36.899,1.63,0.0,0.96,0.0,,83.98,71.01,,,Visualizer
moment,37.124,1.79,0.0,1.01,0.0,,84.52,71.14,,,Visualizer
moment,37.302,1.84,0.0,0.99,0.0,,84.72,71.23,,,Visualizer
moment,37.528,1.88,0.0,1.02,0.0,,85.09,71.31,,,Visualizer
moment,37.711,1.99,0.0,1.02,0.0,,85.63,71.45,,,Visualizer
moment,37.933,1.88,0.0,1.03,0.0,,86.01,71.53,,,Visualizer
moment,38.16,2.02,0.0,0.99,0.0,,86.38,71.64,,,Visualizer
moment,38.341,1.98,0.0,0.98,0.0,,86.69,71.71,,,Visualizer
moment,38.562,1.97,0.0,1.05,0.0,,87.2,71.84,,,Visualizer
moment,38.788,2.05,0.0,0.99,0.0,,87.48,72.01,,,Visualizer
moment,38.968,2.06,0.0,0.94,0.0,,87.86,72.16,,,Visualizer
moment,39.192,2.13,0.0,1.01,0.0,,88.1,72.3,,,Visualizer
moment,39.371,2.11,0.0,0.95,0.0,,88.55,72.42,,,Visualizer
moment,39.596,2.03,0.0,1.02,0.0,,88.76,72.53,,,Visualizer
moment,39.823,2.06,0.0,0.97,0.0,,89.04,72.7,,,Visualizer
moment,40.003,2.14,0.0,1.01,0.0,,89.38,72.84,,,Visualizer
moment,40.274,2.12,0.0,0.97,0.0,,89.63,72.94,,,Visualizer
moment,40.453,2.03,0.0,1.0,0.0,,90.02,73.08,,,Visualizer
moment,40.631,2.05,0.0,0.98,0.0,,90.16,73.25,,,Visualizer
moment,40.855,2.09,0.0,1.0,0.0,,90.33,73.35,,,Visualizer
moment,41.035,2.07,0.0,0.98,0.0,,90.61,73.55,,,Visualizer
moment,41.224,1.99,0.0,1.01,0.0,,90.75,73.65,,,Visualizer
moment,41.443,1.87,0.0,0.89,0.0,,90.93,73.33,,,Visualizer
moment,41.621,1.4,0.0,0.7,0.0,,90.89,72.71,,,Visualizer
moment,41.846,0.99,0.0,0.55,0.0,,90.58,72.89,,,Visualizer
moment,42.072,0.97,0.0,0.43,0.0,,90.19,73.04,,,Visualizer
moment,42.251,0.91,0.0,0.33,0.0,,89.8,73.19,,,Visualizer
moment,42.476,0.86,0.0,0.26,0.0,,89.11,73.32,,,Visualizer
moment,42.703,0.8,0.0,0.2,0.0,,88.31,73.43,,,Visualizer
moment,42.885,0.84,0.0,0.16,0.0,,87.48,73.59,,,Visualizer
moment,43.111,0.75,0.0,0.12,0.0,,86.72,74.1,,,Visualizer
moment,43.286,0.77,0.0,0.09,0.0,,86.04,74.18,,,Visualizer
moment,43.514,1.02,0.0,0.07,0.0,,86.42,74.28,,,Visualizer
moment,43.74,1.09,0.0,0.06,0.0,,87.55,74.17,,,Visualizer
moment,43.924,1.08,0.0,0.14,0.0,,88.76,74.14,,,Visualizer
moment,44.146,1.01,0.0,0.19,0.0,,89.77,74.1,,,Visualizer
moment,44.368,0.99,0.0,0.15,0.0,,90.82,74.12,,,Visualizer
moment,44.551,0.98,0.0,0.12,0.0,,92.18,74.13,,,Visualizer
moment,44.774,0.93,0.0,0.09,0.0,,92.93,74.12,,,Visualizer
moment,44.952,0.93,0.0,0.07,0.0,,93.98,74.09,,,Visualizer
moment,45.179,0.94,0.0,0.06,0.0,,94.79,74.14,,,Visualizer
moment,45.403,0.94,0.0,0.17,0.0,,95.09,74.11,,,Visualizer
moment,45.584,0.91,0.0,0.14,0.0,,95.38,74.14,,,Visualizer
moment,45.808,1.01,0.0,0.11,0.0,,96.01,74.14,,,Visualizer
moment,46.034,1.03,0.0,0.24,0.0,,96.65,74.15,,,Visualizer
moment,46.212,1.08,0.0,0.21,0.0,,97.06,74.11,,,Visualizer
moment,46.439,1.09,0.0,0.16,0.0,,97.7,74.06,,,Visualizer
moment,46.664,0.95,0.0,0.13,0.0,,98.2,74.09,,,Visualizer
moment,46.843,0.9,0.0,0.1,0.0,,98.54,74.05,,,Visualizer
moment,47.069,0.89,0.0,0.08,0.0,,98.7,74.04,,,Visualizer
moment,47.248,0.87,0.0,0.06,0.0,,98.96,74.07,,,Visualizer
moment,47.473,0.89,0.0,0.11,0.0,,99.08,74.01,,,Visualizer
moment,47.7,0.9,0.0,0.19,0.0,,99.04,74.05,,,Visualizer
moment,47.923,0.88,0.0,0.16,0.0,,98.93,74.09,,,Visualizer
moment,48.104,0.84,0.0,0.12,0.0,,99.12,74.08,,,Visualizer
moment,48.285,0.77,0.0,0.1,0.0,,99.08,74.08,,,Visualizer
moment,48.508,0.8,0.0,0.07,0.0,,99.12,74.06,,,Visualizer
moment,48.733,0.79,0.0,0.19,0.0,,98.81,74.1,,,Visualizer
moment,48.911,0.7,0.0,0.16,0.0,,97.74,74.14,,,Visualizer
moment,49.228,0.69,0.0,0.12,0.0,,97.29,74.07,,,Visualizer
moment,49.364,0.7,0.0,0.12,0.0,,96.98,74.04,,,Visualizer
moment,49.542,0.68,0.0,0.24,0.0,,96.84,73.98,,,Visualizer
moment,49.768,0.73,0.0,0.19,0.0,,96.76,73.96,,,Visualizer
moment,49.945,0.75,0.0,0.15,0.0,,96.8,73.92,,,Visualizer
moment,50.173,0.71,0.0,0.12,0.0,,97.14,73.87,,,Visualizer
moment,50.398,0.72,0.0,0.09,0.0,,97.4,73.92,,,Visualizer
moment,50.576,0.78,0.0,0.07,0.0,,97.63,73.88,,,Visualizer
moment,50.801,0.81,0.0,0.06,0.0,,97.82,73.91,,,Visualizer
moment,51.028,0.8,0.0,0.04,0.0,,98.08,73.88,,,Visualizer
moment,51.206,0.76,0.0,0.19,0.0,,98.2,73.84,,,Visualizer
moment,51.433,0.72,0.0,0.16,0.0,,98.43,73.91,,,Visualizer
moment,51.659,0.81,0.0,0.24,0.0,,98.5,73.94,,,Visualizer
moment,51.84,0.77,0.0,0.22,0.0,,98.12,73.85,,,Visualizer
moment,52.068,0.75,0.0,0.17,0.0,,98.16,73.89,,,Visualizer
moment,52.243,0.73,0.0,0.14,0.0,,98.35,73.9,,,Visualizer
moment,52.467,0.69,0.0,0.11,0.0,,98.46,73.93,,,Visualizer
moment,52.693,0.71,0.0,0.08,0.0,,98.66,73.94,,,Visualizer
moment,52.875,0.78,0.0,0.06,0.0,,98.93,73.93,,,Visualizer
moment,53.106,0.87,0.0,0.15,0.0,,99.0,73.95,,,Visualizer
moment,53.323,0.83,0.0,0.19,0.0,,98.96,73.92,,,Visualizer
moment,53.507,0.79,0.0,0.16,0.0,,99.16,73.94,,,Visualizer
moment,53.728,0.82,0.0,0.12,0.0,,99.43,74.02,,,Visualizer
moment,53.906,0.86,0.0,0.09,0.0,,99.58,74.05,,,Visualizer
moment,54.14,0.86,0.0,0.07,0.0,,99.86,74.05,,,Visualizer
moment,54.359,0.92,0.0,0.18,0.0,,99.7,74.06,,,Visualizer
moment,54.584,0.87,0.0,0.16,0.0,,99.46,74.1,,,Visualizer
moment,54.768,0.81,0.0,0.12,0.0,,99.35,74.14,,,Visualizer
moment,54.988,0.77,0.0,0.09,0.0,,99.43,74.18,,,Visualizer
moment,55.168,0.75,0.0,0.23,0.0,,99.35,74.17,,,Visualizer
moment,55.398,0.79,0.0,0.2,0.0,,99.2,74.18,,,Visualizer
moment,55.619,0.78,0.0,0.16,0.0,,99.23,74.27,,,Visualizer
moment,55.8,0.72,0.0,0.12,0.0,,99.16,74.26,,,Visualizer
moment,56.041,0.69,0.0,0.09,0.0,,99.27,74.3,,,Visualizer
moment,56.252,0.65,0.0,0.07,0.0,,99.27,74.46,,,Visualizer
moment,56.428,0.61,0.0,0.06,0.0,,99.12,74.5,,,Visualizer
moment,56.653,0.57,0.0,0.15,0.0,,98.96,74.57,,,Visualizer
moment,56.926,0.5,0.0,0.16,0.0,,98.23,74.72,,,Visualizer
moment,57.057,0.49,0.0,0.13,0.0,,97.17,74.8,,,Visualizer
moment,57.236,0.51,0.0,0.26,0.0,,96.72,74.81,,,Visualizer
moment,57.463,0.49,0.0,0.23,0.0,,96.5,74.84,,,Visualizer
moment,57.688,0.52,0.0,0.18,0.0,,96.65,74.89,,,Visualizer
moment,57.913,0.52,0.0,0.14,0.0,,96.76,74.9,,,Visualizer
moment,58.184,0.51,0.0,0.11,0.0,,96.91,74.94,,,Visualizer
moment,58.364,0.51,0.0,0.08,0.0,,97.14,74.99,,,Visualizer
moment,58.497,0.51,0.0,0.07,0.0,,97.48,75.01,,,Visualizer
moment,58.723,0.5,0.0,0.05,0.0,,97.66,75.03,,,Visualizer
moment,58.902,0.49,0.0,0.29,0.0,,97.66,75.01,,,Visualizer
moment,59.128,0.43,0.0,0.31,0.0,,97.25,75.13,,,Visualizer
moment,59.353,0.49,0.0,0.25,0.0,,97.06,75.15,,,Visualizer
moment,59.58,0.57,0.0,0.19,0.0,,97.17,75.13,,,Visualizer
moment,59.76,0.67,0.0,0.15,0.0,,97.44,75.19,,,Visualizer
moment,59.984,0.66,0.0,0.12,0.0,,97.74,75.27,,,Visualizer
moment,60.163,0.66,0.0,0.09,0.0,,98.01,75.32,,,Visualizer
moment,60.388,0.77,0.0,0.07,0.0,,98.27,75.39,,,Visualizer
moment,60.566,0.74,0.0,0.05,0.0,,98.43,75.39,,,Visualizer
moment,60.793,0.69,0.0,0.29,0.0,,98.46,75.5,,,Visualizer
moment,61.02,0.63,0.0,0.25,0.0,,98.23,75.6,,,Visualizer
moment,61.244,0.66,0.0,0.2,0.0,,98.27,75.52,,,Visualizer
moment,61.424,0.64,0.0,0.16,0.0,,98.31,75.55,,,Visualizer
moment,61.648,0.62,0.0,0.12,0.0,,98.7,75.66,,,Visualizer
moment,61.828,0.62,0.0,0.09,0.0,,98.96,75.68,,,Visualizer
moment,62.058,0.64,0.0,0.07,0.0,,99.16,75.69,,,Visualizer
moment,62.232,0.65,0.0,0.06,0.0,,99.27,75.78,,,Visualizer
moment,62.46,0.67,0.0,0.29,0.0,,99.31,75.88,,,Visualizer
moment,62.684,0.6,0.0,0.31,0.0,,98.77,75.99,,,Visualizer
moment,62.908,0.61,0.0,0.25,0.0,,98.62,76.05,,,Visualizer
moment,63.088,0.63,0.0,0.19,0.0,,98.81,76.14,,,Visualizer
moment,63.314,0.61,0.0,0.15,0.0,,98.96,76.21,,,Visualizer
moment,63.5,0.61,0.0,0.12,0.0,,99.31,76.25,,,Visualizer
moment,63.72,0.59,0.0,0.09,0.0,,99.2,76.29,,,Visualizer
moment,63.944,0.58,0.0,0.07,0.0,,99.43,76.45,,,Visualizer
moment,64.124,0.58,0.0,0.09,0.0,,99.58,76.53,,,Visualizer
moment,64.347,0.55,0.0,0.34,0.0,,99.39,76.66,,,Visualizer
moment,64.574,0.51,0.0,0.28,0.0,,99.12,76.76,,,Visualizer
moment,64.753,0.53,0.0,0.22,0.0,,99.0,76.85,,,Visualizer
moment,64.98,0.51,0.0,0.17,0.0,,99.0,76.96,,,Visualizer
moment,65.16,0.5,0.0,0.13,0.0,,99.12,77.05,,,Visualizer
moment,65.382,0.5,0.0,0.1,0.0,,99.2,77.06,,,Visualizer
moment,65.608,0.5,0.0,0.08,0.0,,99.2,77.1,,,Visualizer
moment,65.88,0.5,0.0,0.06,0.0,,99.46,77.13,,,Visualizer
moment,66.012,0.49,0.0,0.18,0.0,,99.39,77.18,,,Visualizer
moment,66.241,0.46,0.0,0.16,0.0,,99.39,77.21,,,Visualizer
moment,66.417,0.47,0.0,0.27,0.0,,99.31,77.31,,,Visualizer
moment,66.643,0.45,0.0,0.25,0.0,,99.23,77.35,,,Visualizer
moment,66.823,0.47,0.0,0.2,0.0,,99.04,77.38,,,Visualizer
moment,67.136,0.48,0.0,0.15,0.0,,99.27,77.46,,,Visualizer
moment,67.271,0.49,0.0,0.12,0.0,,99.35,77.44,,,Visualizer
moment,67.452,0.48,0.0,0.09,0.0,,99.62,77.46,,,Visualizer
moment,67.68,0.47,0.0,0.07,0.0,,99.62,77.41,,,Visualizer
moment,67.904,0.47,0.0,0.16,0.0,,99.66,77.41,,,Visualizer
moment,68.083,0.44,0.0,0.17,0.0,,99.39,77.42,,,Visualizer
moment,68.308,0.44,0.0,0.14,0.0,,99.2,77.43,,,Visualizer
moment,68.534,0.47,0.0,0.11,0.0,,99.27,77.48,,,Visualizer
moment,68.714,0.48,0.0,0.08,0.0,,99.62,77.47,,,Visualizer
moment,68.94,0.54,0.0,0.23,0.0,,99.35,77.46,,,Visualizer
moment,69.118,0.58,0.0,0.19,0.0,,99.54,77.47,,,Visualizer
moment,69.344,0.68,0.0,0.15,0.0,,99.7,77.45,,,Visualizer
moment,69.568,0.72,0.0,0.12,0.0,,100.09,77.5,,,Visualizer
moment,69.748,0.68,0.0,0.09,0.0,,100.29,77.51,,,Visualizer
moment,69.974,0.68,0.0,0.17,0.0,,100.48,77.57,,,Visualizer
moment,70.152,0.64,0.0,0.18,0.0,,100.21,77.65,,,Visualizer
moment,70.38,0.67,0.0,0.14,0.0,,100.25,77.68,,,Visualizer
