information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.986,1.8,-0.1,4.03,-0.1,,91.11,91.25,,,Visualizer
moment,6.238,2.03,-0.1,4.08,-0.1,,91.04,91.26,,,Visualizer
moment,6.492,2.14,0.0,4.05,0.0,,90.9,91.19,,,Visualizer
moment,6.795,2.28,0.0,4.1,0.0,,90.6,91.15,,,Visualizer
moment,6.996,2.6,0.0,4.08,0.0,,90.47,91.12,,,Visualizer
moment,7.241,3.03,0.0,4.05,0.1,,90.34,91.18,,,Visualizer
moment,7.61,3.65,0.0,4.08,0.0,,90.34,91.14,,,Visualizer
moment,7.74,4.57,0.0,4.1,0.0,,90.37,91.19,,,Visualizer
moment,8.044,5.93,0.0,4.01,0.0,,90.37,91.11,,,Visualizer
moment,8.242,7.27,0.4,3.82,0.38,,90.47,91.02,,,Visualizer
moment,8.486,8.44,0.7,3.51,0.67,,90.54,91.05,,,Visualizer
moment,8.791,8.85,1.3,3.17,1.25,,90.4,91.01,,,Visualizer
moment,8.996,8.87,1.9,2.88,1.83,,90.4,90.91,,,Visualizer
moment,9.242,8.83,2.4,2.63,2.21,,90.37,90.91,,,Visualizer
moment,9.487,8.93,3.1,2.35,2.31,,90.4,90.87,,,Visualizer
moment,9.789,8.91,3.3,2.17,1.92,,90.37,90.83,,,Visualizer
moment,9.987,8.85,4.0,2.06,2.02,,90.27,90.86,,,Visualizer
moment,10.286,8.84,4.4,2.0,1.92,,90.17,90.82,,,Visualizer
moment,10.494,8.88,4.6,1.96,1.73,,90.14,90.81,,,Visualizer
moment,10.79,8.82,5.3,1.91,1.92,,90.04,90.84,,,Visualizer
moment,10.995,8.81,5.9,1.79,1.83,,89.97,90.76,,,Visualizer
moment,11.246,8.51,6.1,1.84,1.64,,89.94,90.78,,,Visualizer
moment,11.486,8.7,6.7,1.83,2.02,,89.94,90.75,,,Visualizer
moment,11.789,8.69,7.1,1.85,1.92,,89.97,90.74,,,Visualizer
moment,11.986,8.66,7.6,1.85,2.21,,89.97,90.72,,,Visualizer
moment,12.239,8.69,8.2,1.85,2.12,,90.0,90.71,,,Visualizer
moment,12.486,8.65,8.7,1.9,2.21,,90.11,90.65,,,Visualizer
moment,12.796,8.63,9.4,1.9,2.21,,90.14,90.69,,,Visualizer
moment,12.986,8.36,10.1,1.96,2.21,,90.47,90.66,,,Visualizer
moment,13.239,8.42,10.6,1.97,2.31,,90.57,90.56,,,Visualizer
moment,13.507,8.21,11.1,1.96,2.31,,90.57,90.61,,,Visualizer
moment,13.789,8.12,11.8,1.97,2.31,,90.87,90.48,,,Visualizer
moment,13.99,7.89,12.4,1.98,2.4,,90.94,90.52,,,Visualizer
moment,14.243,7.67,12.8,1.96,2.31,,91.04,90.58,,,Visualizer
moment,14.486,7.37,13.5,1.96,2.31,,91.17,90.6,,,Visualizer
moment,14.827,7.21,14.0,1.96,2.31,,91.27,90.66,,,Visualizer
moment,14.986,6.98,14.8,1.98,2.31,,91.34,90.49,,,Visualizer
moment,15.239,6.81,15.3,1.96,2.4,,91.54,90.47,,,Visualizer
moment,15.511,6.57,15.8,1.96,2.4,,91.5,90.5,,,Visualizer
moment,15.788,6.43,16.5,1.98,2.4,,91.61,90.5,,,Visualizer
moment,15.99,6.35,17.0,1.94,2.31,,91.67,90.5,,,Visualizer
moment,16.239,6.14,17.5,1.93,2.31,,91.77,90.52,,,Visualizer
moment,16.491,5.97,18.1,1.94,2.4,,91.77,90.51,,,Visualizer
moment,16.789,5.88,18.8,1.95,2.4,,91.81,90.49,,,Visualizer
moment,16.991,5.83,19.5,1.93,2.4,,91.84,90.48,,,Visualizer
moment,17.3,5.76,20.0,1.95,2.4,,92.01,90.55,,,Visualizer
moment,17.487,5.69,20.7,1.91,2.31,,92.11,90.55,,,Visualizer
moment,17.795,5.59,21.0,1.94,2.4,,92.11,90.45,,,Visualizer
moment,17.987,5.56,21.9,1.97,2.31,,92.11,90.46,,,Visualizer
moment,18.239,5.53,22.1,1.97,2.31,,92.11,90.55,,,Visualizer
moment,18.489,5.49,22.9,1.97,2.4,,92.28,90.57,,,Visualizer
moment,18.786,5.41,23.3,1.94,2.21,,92.38,90.48,,,Visualizer
moment,19.016,5.37,24.0,1.94,2.21,,92.45,90.53,,,Visualizer
moment,19.246,5.41,24.7,1.95,2.31,,92.52,90.55,,,Visualizer
moment,19.486,5.41,25.2,1.97,2.21,,92.62,90.55,,,Visualizer
moment,19.787,5.46,25.6,1.97,2.21,,92.62,90.59,,,Visualizer
moment,19.998,5.4,26.4,1.97,2.31,,92.68,90.57,,,Visualizer
moment,20.241,5.28,26.8,2.0,2.21,,92.85,90.58,,,Visualizer
moment,20.542,5.32,27.3,1.98,2.31,,92.72,90.59,,,Visualizer
moment,20.793,5.26,27.8,1.96,2.31,,92.92,90.57,,,Visualizer
moment,21.006,5.24,28.7,1.98,2.21,,92.92,90.57,,,Visualizer
moment,21.237,5.23,28.9,1.98,2.21,,93.23,90.61,,,Visualizer
moment,21.491,5.24,29.4,1.96,2.21,,93.19,90.54,,,Visualizer
moment,21.79,5.22,30.2,2.0,2.31,,93.26,90.57,,,Visualizer
moment,21.987,5.24,30.9,1.96,2.31,,93.23,90.56,,,Visualizer
moment,22.238,5.16,31.3,1.98,2.31,,93.29,90.63,,,Visualizer
moment,22.488,5.19,31.8,1.98,2.31,,93.43,90.63,,,Visualizer
moment,22.796,5.19,32.5,2.0,2.21,,93.36,90.65,,,Visualizer
moment,22.997,5.17,33.0,1.99,2.21,,93.43,90.67,,,Visualizer
moment,23.244,5.15,33.7,1.99,2.31,,93.53,90.67,,,Visualizer
moment,23.488,5.06,34.1,2.02,2.21,,93.46,90.73,,,Visualizer
