information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.552,5.99,1.0,0.29,0.29,,91.48,92.68,,,Visualizer
moment,21.777,5.99,1.0,0.32,0.29,,91.41,92.66,,,Visualizer
moment,22.047,5.99,1.2,0.34,0.29,,91.31,92.57,,,Visualizer
moment,22.317,6.12,1.2,0.31,0.29,,91.21,92.59,,,Visualizer
moment,22.542,5.96,1.5,0.32,0.48,,91.01,92.62,,,Visualizer
moment,22.857,5.95,1.5,0.37,0.48,,90.91,92.55,,,Visualizer
moment,23.037,6.25,1.6,0.3,0.39,,90.88,92.44,,,Visualizer
moment,23.307,5.81,1.8,0.39,0.58,,90.88,92.51,,,Visualizer
moment,23.579,6.12,1.8,0.37,0.48,,90.64,92.49,,,Visualizer
moment,23.847,6.06,1.9,0.35,0.39,,90.55,92.48,,,Visualizer
moment,24.072,5.81,2.0,0.42,0.48,,90.45,92.44,,,Visualizer
moment,24.297,6.16,2.0,0.37,0.19,,90.45,92.35,,,Visualizer
moment,24.567,5.85,2.1,0.45,0.29,,90.18,92.32,,,Visualizer
moment,24.792,6.16,2.2,0.37,0.39,,90.05,92.35,,,Visualizer
moment,25.017,5.86,2.5,0.46,0.48,,89.92,92.41,,,Visualizer
moment,25.29,6.08,2.6,0.4,0.58,,89.95,92.31,,,Visualizer
moment,25.557,5.94,2.8,0.48,0.67,,89.72,92.27,,,Visualizer
moment,25.828,6.02,2.9,0.44,0.67,,89.72,92.37,,,Visualizer
moment,26.097,5.95,3.0,0.52,0.48,,89.59,92.34,,,Visualizer
moment,26.322,6.07,3.3,0.48,0.67,,89.32,92.33,,,Visualizer
moment,26.547,5.93,3.5,0.53,0.67,,89.26,92.26,,,Visualizer
moment,26.817,6.02,3.5,0.56,0.67,,89.23,92.28,,,Visualizer
moment,27.087,6.02,3.7,0.52,0.67,,89.0,92.21,,,Visualizer
moment,27.267,5.87,4.0,0.57,0.67,,88.96,92.2,,,Visualizer
moment,27.537,5.88,4.0,0.5,0.58,,88.9,92.16,,,Visualizer
moment,27.806,5.69,4.1,0.58,0.58,,88.8,92.15,,,Visualizer
moment,28.077,5.76,4.4,0.55,0.67,,88.73,92.12,,,Visualizer
moment,28.346,5.64,4.5,0.57,0.67,,88.8,92.15,,,Visualizer
moment,28.662,5.63,4.7,0.63,0.67,,88.64,92.02,,,Visualizer
moment,28.796,5.65,5.1,0.62,0.87,,88.54,92.05,,,Visualizer
moment,29.068,5.62,5.1,0.61,0.87,,88.54,92.04,,,Visualizer
moment,29.382,5.53,5.4,0.67,0.87,,88.5,92.02,,,Visualizer
moment,29.517,5.55,5.6,0.7,0.87,,88.67,91.99,,,Visualizer
moment,29.789,5.57,5.7,0.7,0.77,,88.64,91.99,,,Visualizer
moment,30.057,5.51,6.0,0.73,0.87,,88.7,91.95,,,Visualizer
moment,30.326,5.51,6.1,0.77,0.87,,88.67,91.91,,,Visualizer
moment,30.642,5.5,6.5,0.76,0.87,,88.77,91.9,,,Visualizer
moment,30.776,5.45,6.8,0.79,0.96,,88.87,91.86,,,Visualizer
moment,31.049,5.45,6.9,0.83,0.96,,89.1,91.91,,,Visualizer
moment,31.316,5.48,7.2,0.84,1.06,,89.1,91.77,,,Visualizer
moment,31.586,5.41,7.5,0.86,1.06,,89.2,91.78,,,Visualizer
moment,31.857,5.4,7.9,0.9,1.16,,89.43,91.72,,,Visualizer
moment,32.081,5.42,8.1,0.93,1.06,,89.62,91.71,,,Visualizer
moment,32.307,5.38,8.3,0.94,1.06,,89.72,91.67,,,Visualizer
moment,32.577,5.37,8.4,0.97,0.87,,89.95,91.65,,,Visualizer
moment,32.847,5.39,9.2,0.98,1.25,,90.15,91.68,,,Visualizer
moment,33.116,5.47,9.3,0.99,1.16,,90.41,91.54,,,Visualizer
moment,33.299,5.28,9.5,1.01,1.16,,90.75,91.49,,,Visualizer
moment,33.567,5.24,9.8,1.04,1.25,,90.88,91.6,,,Visualizer
moment,33.792,5.31,10.2,1.12,1.45,,91.31,91.54,,,Visualizer
moment,34.106,5.41,10.3,1.09,1.06,,91.58,91.53,,,Visualizer
moment,34.286,5.12,10.8,1.16,1.35,,91.81,91.5,,,Visualizer
moment,34.556,5.4,10.9,1.13,1.35,,92.11,91.51,,,Visualizer
moment,34.827,5.24,11.5,1.17,1.25,,92.45,91.49,,,Visualizer
moment,35.096,5.18,11.8,1.22,1.45,,92.88,91.43,,,Visualizer
moment,35.276,5.3,12.2,1.22,1.35,,93.18,91.5,,,Visualizer
moment,35.546,5.14,12.5,1.24,1.35,,93.45,91.5,,,Visualizer
moment,35.772,5.26,12.8,1.26,1.45,,93.86,91.43,,,Visualizer
moment,36.087,5.18,13.2,1.32,1.54,,94.3,91.47,,,Visualizer
moment,36.311,5.26,13.6,1.3,1.45,,94.57,91.52,,,Visualizer
moment,36.536,5.12,13.9,1.3,1.45,,94.88,91.56,,,Visualizer
moment,36.806,5.19,14.2,1.35,1.45,,95.02,91.56,,,Visualizer
moment,37.031,5.11,14.7,1.36,1.45,,95.36,91.55,,,Visualizer
moment,37.346,5.15,15.0,1.41,1.45,,95.59,91.59,,,Visualizer
moment,37.527,5.16,15.5,1.34,1.54,,95.84,91.59,,,Visualizer
moment,37.796,5.07,15.8,1.45,1.54,,95.97,91.66,,,Visualizer
moment,38.111,5.18,16.3,1.32,1.54,,96.11,91.74,,,Visualizer
moment,38.385,4.98,16.8,1.44,1.54,,96.49,91.78,,,Visualizer
moment,38.606,5.15,17.1,1.46,1.54,,96.56,91.79,,,Visualizer
moment,38.831,4.99,17.4,1.45,1.54,,96.84,91.86,,,Visualizer
moment,39.057,5.1,18.0,1.39,1.64,,96.91,91.89,,,Visualizer
moment,39.371,4.99,18.2,1.42,1.54,,97.04,91.91,,,Visualizer
moment,39.552,5.01,18.6,1.49,1.54,,97.25,92.03,,,Visualizer
moment,39.776,5.03,19.1,1.5,1.64,,97.32,92.18,,,Visualizer
moment,40.046,4.96,19.5,1.47,1.73,,97.43,92.13,,,Visualizer
moment,40.316,5.01,20.0,1.47,1.73,,97.39,92.19,,,Visualizer
moment,40.631,4.96,20.4,1.5,1.73,,97.5,92.34,,,Visualizer
moment,40.856,4.93,20.8,1.56,1.64,,97.53,92.34,,,Visualizer
moment,41.128,4.97,21.1,1.51,1.54,,97.63,92.39,,,Visualizer
moment,41.306,4.95,21.7,1.53,1.64,,97.57,92.42,,,Visualizer
moment,41.576,4.97,22.0,1.49,1.54,,97.7,92.49,,,Visualizer
moment,41.801,4.88,22.3,1.49,1.54,,97.67,92.55,,,Visualizer
moment,42.026,4.89,22.7,1.49,1.64,,97.5,92.58,,,Visualizer
moment,42.341,4.88,23.1,1.51,1.73,,97.46,92.66,,,Visualizer
moment,42.566,4.82,23.8,1.55,1.73,,97.46,92.73,,,Visualizer
moment,42.881,4.86,24.1,1.58,1.73,,97.46,92.78,,,Visualizer
moment,43.061,4.85,24.7,1.56,1.73,,97.36,92.8,,,Visualizer
moment,43.331,4.88,24.8,1.52,1.64,,97.32,92.85,,,Visualizer
moment,43.556,4.77,25.4,1.52,1.73,,97.25,92.91,,,Visualizer
moment,43.781,4.8,25.8,1.58,1.83,,97.18,92.94,,,Visualizer
moment,44.096,4.87,26.1,1.53,1.73,,97.01,92.97,,,Visualizer
moment,44.279,4.72,26.6,1.52,1.73,,96.91,92.99,,,Visualizer
moment,44.546,4.74,27.0,1.56,1.73,,97.01,93.05,,,Visualizer
moment,44.82,4.77,27.4,1.55,1.73,,96.77,93.1,,,Visualizer
moment,45.086,4.72,28.1,1.53,1.73,,96.66,93.14,,,Visualizer
moment,45.311,4.73,28.4,1.55,1.73,,96.63,93.15,,,Visualizer
moment,45.581,4.72,28.7,1.55,1.64,,96.46,93.1,,,Visualizer
moment,45.806,4.67,29.3,1.55,1.73,,96.42,93.16,,,Visualizer
moment,46.031,4.67,29.6,1.55,1.73,,96.46,93.17,,,Visualizer
moment,46.301,4.71,30.0,1.51,1.64,,96.28,93.2,,,Visualizer
moment,46.645,4.59,30.4,1.57,1.73,,96.18,93.23,,,Visualizer
moment,46.796,4.68,31.1,1.57,1.73,,96.01,93.29,,,Visualizer
moment,47.066,4.63,31.4,1.53,1.73,,95.9,93.29,,,Visualizer
moment,47.381,4.61,31.8,1.58,1.73,,95.8,93.27,,,Visualizer
moment,47.606,4.63,32.3,1.56,1.64,,95.9,93.28,,,Visualizer
moment,47.786,4.58,32.7,1.6,1.83,,95.63,93.22,,,Visualizer
moment,48.056,4.6,32.9,1.6,1.64,,95.49,93.33,,,Visualizer
moment,48.327,4.6,33.6,1.54,1.73,,95.56,93.28,,,Visualizer
moment,48.551,4.51,34.0,1.56,1.83,,95.36,93.3,,,Visualizer
moment,48.885,4.54,34.2,1.58,1.64,,95.29,93.3,,,Visualizer
moment,49.045,4.54,35.0,1.63,1.73,,95.25,93.25,,,Visualizer
moment,49.271,4.55,35.1,1.6,1.64,,95.12,93.35,,,Visualizer
moment,49.631,4.48,35.5,1.59,1.64,,94.84,93.37,,,Visualizer
moment,49.856,4.51,36.2,1.6,1.64,,94.84,93.29,,,Visualizer
moment,50.08,4.46,36.4,1.57,1.54,,94.67,93.22,,,Visualizer
moment,50.306,4.47,36.9,1.58,1.73,,94.67,93.31,,,Visualizer
moment,50.576,4.46,37.2,1.57,1.64,,94.57,93.26,,,Visualizer
moment,50.891,4.42,37.8,1.58,1.83,,94.3,93.26,,,Visualizer
moment,51.026,4.44,38.2,1.54,1.73,,94.33,93.24,,,Visualizer
moment,51.295,4.36,38.5,1.58,1.64,,94.16,93.24,,,Visualizer
moment,51.565,4.45,39.0,1.55,1.73,,94.06,93.22,,,Visualizer
moment,51.835,4.35,39.4,1.55,1.73,,93.89,93.15,,,Visualizer
moment,52.105,4.32,39.9,1.6,1.64,,93.99,93.18,,,Visualizer
moment,52.331,4.4,40.5,1.57,1.73,,93.89,93.18,,,Visualizer
moment,52.562,4.32,40.8,1.6,1.73,,93.79,93.15,,,Visualizer
