information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.653,0.58,0.0,4.0,0.0,,89.27,82.21,,,Visualizer
moment,2.833,0.58,0.0,4.01,0.0,,89.6,82.32,,,Visualizer
moment,3.058,0.58,0.0,3.99,0.0,,89.73,82.38,,,Visualizer
moment,3.329,0.6,0.0,4.0,0.0,,89.96,82.47,,,Visualizer
moment,3.464,0.63,0.0,4.06,0.0,,90.03,82.64,,,Visualizer
moment,3.689,0.64,0.0,4.05,0.0,,90.3,82.87,,,Visualizer
moment,3.868,0.69,0.0,4.07,0.0,,90.53,83.43,,,Visualizer
moment,4.094,0.68,0.0,4.06,0.0,,90.97,83.89,,,Visualizer
moment,4.318,0.69,0.0,4.02,0.0,,91.3,84.34,,,Visualizer
moment,4.499,0.71,0.0,4.04,0.0,,91.81,84.75,,,Visualizer
moment,4.769,0.71,0.0,4.0,0.0,,92.18,84.97,,,Visualizer
moment,4.949,0.69,0.0,4.05,0.0,,92.42,85.12,,,Visualizer
moment,5.128,0.73,0.0,4.06,0.0,,92.75,85.26,,,Visualizer
moment,5.401,0.74,0.0,4.01,0.0,,93.16,85.41,,,Visualizer
moment,5.578,0.69,0.0,4.01,0.0,,93.47,85.55,,,Visualizer
moment,5.759,0.67,0.0,4.06,0.0,,93.71,85.79,,,Visualizer
moment,5.983,0.68,0.0,4.06,0.0,,93.78,85.98,,,Visualizer
moment,6.209,0.67,0.0,4.03,0.0,,93.98,86.23,,,Visualizer
moment,6.388,0.7,0.0,4.0,0.0,,94.09,86.41,,,Visualizer
moment,6.703,0.71,0.0,4.01,0.0,,94.12,86.71,,,Visualizer
moment,6.794,0.69,0.0,4.04,0.0,,94.12,86.93,,,Visualizer
moment,7.019,0.74,0.0,4.03,0.0,,94.12,87.1,,,Visualizer
moment,7.244,0.76,0.0,4.02,0.0,,93.98,87.35,,,Visualizer
moment,7.423,0.79,0.0,4.02,0.0,,93.91,87.58,,,Visualizer
moment,7.738,0.83,0.0,4.02,0.0,,93.95,87.69,,,Visualizer
moment,7.829,0.86,0.0,4.07,0.0,,93.85,87.81,,,Visualizer
moment,8.053,0.92,0.0,4.0,0.0,,93.68,87.95,,,Visualizer
moment,8.278,0.93,0.0,4.02,0.0,,93.57,88.09,,,Visualizer
moment,8.458,0.97,0.0,4.07,0.0,,93.3,88.25,,,Visualizer
moment,8.683,0.99,0.0,4.05,0.0,,92.99,88.35,,,Visualizer
moment,8.908,1.02,0.0,3.98,0.0,,92.82,88.43,,,Visualizer
moment,9.133,1.06,0.0,4.02,0.0,,92.45,88.55,,,Visualizer
moment,9.313,1.1,0.0,4.01,0.0,,92.08,88.67,,,Visualizer
moment,9.493,1.1,0.0,3.98,0.0,,91.88,88.73,,,Visualizer
moment,9.718,1.12,0.0,4.0,0.0,,91.37,88.8,,,Visualizer
moment,9.943,1.15,0.0,3.98,0.0,,91.14,88.92,,,Visualizer
moment,10.123,1.2,0.0,4.0,0.0,,90.77,88.85,,,Visualizer
moment,10.393,1.29,0.0,3.98,0.0,,90.5,88.9,,,Visualizer
moment,10.573,1.4,0.0,3.98,0.0,,90.23,88.95,,,Visualizer
moment,10.753,1.51,0.0,3.98,0.0,,89.93,88.93,,,Visualizer
moment,11.023,1.62,0.0,3.96,0.0,,89.7,88.94,,,Visualizer
moment,11.203,1.73,0.0,3.91,0.0,,89.43,88.93,,,Visualizer
moment,11.383,1.93,0.0,4.22,0.0,,89.3,88.92,,,Visualizer
moment,11.653,2.19,0.0,4.57,0.0,,89.23,88.91,,,Visualizer
moment,11.788,2.58,0.0,4.82,0.0,,89.27,88.9,,,Visualizer
moment,12.013,3.0,0.0,5.01,0.0,,89.57,88.85,,,Visualizer
moment,12.328,3.4,0.0,5.19,0.0,,89.9,88.83,,,Visualizer
moment,12.418,3.83,0.0,5.33,0.0,,90.2,88.83,,,Visualizer
moment,12.688,4.33,0.0,5.25,0.0,,90.4,88.82,,,Visualizer
moment,12.823,4.7,0.0,5.07,0.0,,90.77,88.75,,,Visualizer
moment,13.048,5.06,0.0,4.85,0.0,,90.7,88.75,,,Visualizer
moment,13.274,5.32,0.0,4.63,0.0,,90.83,88.77,,,Visualizer
moment,13.454,5.49,0.0,4.43,0.0,,90.83,88.78,,,Visualizer
moment,13.768,5.64,0.0,4.24,0.0,,90.8,88.7,,,Visualizer
moment,13.903,5.87,0.0,4.0,0.0,,90.73,88.58,,,Visualizer
moment,14.083,5.92,0.0,3.82,0.0,,90.73,88.62,,,Visualizer
moment,14.308,5.94,0.0,3.67,0.0,,90.7,88.59,,,Visualizer
moment,14.578,6.0,0.0,3.53,0.0,,90.83,88.56,,,Visualizer
moment,14.713,5.97,0.0,3.39,0.0,,90.73,88.6,,,Visualizer
moment,14.938,5.94,0.0,3.26,0.0,,90.7,88.53,,,Visualizer
moment,15.118,6.05,0.0,3.18,0.0,,90.63,88.52,,,Visualizer
moment,15.388,6.01,0.0,3.13,0.0,,90.53,88.47,,,Visualizer
moment,15.568,5.98,0.0,3.1,0.0,,90.46,88.49,,,Visualizer
moment,15.748,6.03,0.0,3.03,0.0,,90.33,88.49,,,Visualizer
moment,16.018,5.99,0.0,3.03,0.0,,90.23,88.46,,,Visualizer
moment,16.198,5.96,0.0,3.02,0.0,,90.07,88.47,,,Visualizer
moment,16.378,6.05,0.0,2.99,0.0,,90.0,88.39,,,Visualizer
moment,16.648,6.0,0.0,2.98,0.0,,89.8,88.38,,,Visualizer
moment,16.828,5.93,0.0,3.01,0.0,,89.87,88.42,,,Visualizer
moment,17.008,5.98,0.0,3.07,0.0,,89.83,88.5,,,Visualizer
moment,17.278,6.03,0.0,3.11,0.0,,89.73,88.46,,,Visualizer
moment,17.458,6.03,0.0,3.1,0.0,,89.83,88.39,,,Visualizer
moment,17.638,6.11,0.0,3.06,0.0,,89.77,88.46,,,Visualizer
moment,17.953,5.98,0.0,3.07,0.0,,89.73,88.45,,,Visualizer
moment,18.043,6.01,0.0,3.08,0.0,,89.73,88.41,,,Visualizer
moment,18.268,6.06,0.0,3.06,0.0,,89.9,88.43,,,Visualizer
moment,18.449,6.01,0.0,3.06,0.0,,89.93,88.36,,,Visualizer
moment,18.673,6.0,0.0,3.09,0.0,,89.96,88.39,,,Visualizer
moment,18.898,6.0,0.0,3.09,0.0,,90.0,88.33,,,Visualizer
moment,19.078,5.99,0.0,3.1,0.0,,89.93,88.37,,,Visualizer
moment,19.393,6.04,0.0,3.07,0.0,,89.93,88.39,,,Visualizer
moment,19.528,5.94,0.0,3.14,0.0,,89.87,88.34,,,Visualizer
moment,19.708,5.98,0.0,3.14,0.0,,89.87,88.31,,,Visualizer
moment,19.933,5.96,0.0,3.17,0.0,,89.77,88.38,,,Visualizer
moment,20.113,5.98,0.0,3.14,0.0,,89.77,88.38,,,Visualizer
moment,20.338,5.99,0.0,3.18,0.0,,89.9,88.44,,,Visualizer
moment,20.563,5.99,0.0,3.23,0.0,,89.8,88.46,,,Visualizer
moment,20.743,5.97,0.0,3.28,0.0,,89.96,88.38,,,Visualizer
moment,20.968,6.01,0.0,3.27,0.0,,89.93,88.37,,,Visualizer
moment,21.193,6.0,0.0,3.25,0.0,,89.87,88.37,,,Visualizer
moment,21.373,5.98,0.0,3.28,0.0,,89.87,88.39,,,Visualizer
moment,21.643,5.95,0.0,3.35,0.0,,89.93,88.46,,,Visualizer
moment,21.778,5.9,0.0,3.33,0.0,,89.83,88.5,,,Visualizer
moment,22.003,5.93,0.0,3.36,0.0,,89.77,88.43,,,Visualizer
moment,22.228,5.97,0.0,3.41,0.0,,89.8,88.42,,,Visualizer
moment,22.453,5.94,0.0,3.44,0.0,,89.8,88.42,,,Visualizer
moment,22.633,6.0,0.0,3.42,0.0,,89.7,88.46,,,Visualizer
moment,22.903,6.06,0.0,3.44,0.0,,89.66,88.43,,,Visualizer
moment,23.038,6.1,0.0,3.37,0.0,,89.57,88.46,,,Visualizer
moment,23.263,6.03,0.0,3.34,0.0,,89.5,88.4,,,Visualizer
moment,23.443,6.02,0.0,3.33,0.0,,89.5,88.47,,,Visualizer
moment,23.668,6.01,0.0,3.36,0.0,,89.53,88.45,,,Visualizer
moment,23.893,5.96,0.0,3.44,0.0,,89.53,88.47,,,Visualizer
moment,24.072,6.05,0.0,3.42,0.0,,89.46,88.45,,,Visualizer
moment,24.298,6.06,0.0,3.38,0.0,,89.43,88.45,,,Visualizer
