information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.078,2.49,0.0,7.59,0.0,,87.61,88.53,,,Visualizer
moment,6.303,2.78,0.0,6.8,0.0,,87.54,88.51,,,Visualizer
moment,6.483,3.08,0.0,5.86,0.0,,87.34,88.46,,,Visualizer
moment,6.66,3.15,0.0,4.94,0.0,,87.38,88.42,,,Visualizer
moment,6.934,3.15,0.0,4.15,0.0,,87.31,88.43,,,Visualizer
moment,7.113,3.16,0.8,3.5,0.79,,87.34,88.45,,,Visualizer
moment,7.29,3.13,0.9,2.96,0.89,,87.08,88.36,,,Visualizer
moment,7.517,3.11,1.5,2.5,1.49,,87.18,88.33,,,Visualizer
moment,7.742,3.1,1.4,2.19,1.39,,87.08,88.32,,,Visualizer
moment,7.97,3.1,1.7,1.86,1.39,,87.02,88.3,,,Visualizer
moment,8.193,3.07,2.0,1.67,1.19,,86.86,88.3,,,Visualizer
moment,8.382,3.05,2.0,1.47,1.19,,86.95,88.29,,,Visualizer
moment,8.551,3.04,2.3,1.36,0.79,,86.86,88.27,,,Visualizer
moment,8.778,3.04,2.4,1.24,0.89,,86.86,88.21,,,Visualizer
moment,8.956,3.04,2.5,1.15,1.09,,86.69,88.18,,,Visualizer
moment,9.181,3.02,2.6,1.09,0.69,,86.66,88.18,,,Visualizer
moment,9.409,3.01,2.9,1.03,0.89,,86.56,88.19,,,Visualizer
moment,9.631,3.02,3.1,1.01,0.79,,86.62,88.18,,,Visualizer
moment,9.81,3.02,3.4,0.95,0.89,,86.5,88.12,,,Visualizer
moment,10.035,3.0,3.4,0.96,0.89,,86.4,88.13,,,Visualizer
moment,10.217,3.02,3.7,0.94,0.89,,86.43,88.08,,,Visualizer
moment,10.441,3.02,3.8,0.93,0.89,,86.33,88.01,,,Visualizer
moment,10.62,2.98,3.9,0.92,0.99,,86.23,88.06,,,Visualizer
moment,10.846,2.99,4.2,0.96,0.99,,86.2,88.02,,,Visualizer
moment,11.07,3.02,4.2,0.92,0.79,,86.17,88.0,,,Visualizer
moment,11.295,3.01,4.5,0.95,0.89,,86.17,87.96,,,Visualizer
moment,11.478,2.99,4.7,0.98,0.89,,86.07,87.91,,,Visualizer
moment,11.701,2.99,4.9,1.0,0.99,,86.04,87.89,,,Visualizer
moment,11.881,3.0,5.0,0.99,0.79,,86.14,87.89,,,Visualizer
moment,12.108,3.0,5.3,1.02,1.09,,85.97,87.84,,,Visualizer
moment,12.289,2.99,5.4,1.04,0.89,,85.84,87.87,,,Visualizer
moment,12.511,2.98,5.8,1.08,1.09,,86.07,87.87,,,Visualizer
moment,12.735,3.0,6.0,1.09,1.09,,85.97,87.9,,,Visualizer
moment,12.963,3.0,6.2,1.12,1.19,,86.01,87.83,,,Visualizer
moment,13.148,2.99,6.5,1.13,1.19,,85.94,87.73,,,Visualizer
moment,13.369,2.97,6.7,1.19,1.29,,86.07,87.72,,,Visualizer
moment,13.549,3.0,7.0,1.19,1.19,,86.01,87.73,,,Visualizer
moment,13.776,2.97,7.2,1.22,1.19,,86.04,87.66,,,Visualizer
moment,13.998,2.99,7.5,1.24,1.29,,86.2,87.61,,,Visualizer
moment,14.176,2.98,7.7,1.28,1.19,,86.27,87.62,,,Visualizer
moment,14.407,2.97,8.0,1.32,1.29,,86.36,87.64,,,Visualizer
moment,14.629,2.97,8.3,1.34,1.29,,86.3,87.56,,,Visualizer
moment,14.809,2.98,8.6,1.34,1.39,,86.43,87.52,,,Visualizer
moment,15.033,3.0,8.9,1.4,1.39,,86.56,87.54,,,Visualizer
moment,15.211,3.0,9.2,1.39,1.48,,86.69,87.45,,,Visualizer
moment,15.436,3.01,9.4,1.41,1.48,,86.95,87.44,,,Visualizer
moment,15.661,3.01,9.9,1.4,1.58,,87.08,87.46,,,Visualizer
moment,15.889,2.99,10.1,1.41,1.48,,87.31,87.42,,,Visualizer
moment,16.074,2.99,10.3,1.4,1.48,,87.45,87.39,,,Visualizer
moment,16.292,2.95,10.9,1.44,1.68,,87.57,87.4,,,Visualizer
moment,16.471,2.96,11.2,1.5,1.68,,87.87,87.31,,,Visualizer
moment,16.702,2.96,11.5,1.61,1.58,,88.04,87.18,,,Visualizer
moment,16.875,3.0,11.9,1.59,1.78,,88.33,87.26,,,Visualizer
moment,17.147,3.0,12.0,1.59,1.68,,88.69,87.33,,,Visualizer
moment,17.335,3.0,12.5,1.63,1.78,,88.89,87.3,,,Visualizer
moment,17.507,3.0,12.8,1.73,1.78,,89.05,87.32,,,Visualizer
moment,17.733,3.14,13.1,2.05,1.68,,89.45,87.32,,,Visualizer
moment,17.958,3.62,13.7,2.42,1.78,,89.85,87.24,,,Visualizer
moment,18.139,4.23,14.0,2.82,1.98,,90.32,87.26,,,Visualizer
moment,18.369,4.91,14.8,3.06,2.18,,90.85,87.3,,,Visualizer
moment,18.54,5.51,15.1,3.28,2.28,,91.62,87.28,,,Visualizer
moment,18.767,6.15,15.6,3.39,2.47,,92.19,87.37,,,Visualizer
moment,18.992,6.65,16.3,3.42,2.77,,92.8,87.47,,,Visualizer
moment,19.171,7.03,17.0,3.42,2.97,,93.44,87.53,,,Visualizer
moment,19.402,7.38,17.6,3.42,2.97,,93.88,87.7,,,Visualizer
moment,19.623,7.65,18.2,3.39,3.07,,94.12,87.77,,,Visualizer
moment,19.809,7.85,19.4,3.39,3.37,,94.36,87.97,,,Visualizer
moment,20.036,8.02,19.6,3.36,3.27,,94.53,88.11,,,Visualizer
moment,20.207,8.09,20.3,3.31,3.27,,94.64,88.31,,,Visualizer
moment,20.43,8.1,20.9,3.31,3.27,,94.64,88.39,,,Visualizer
moment,20.657,8.13,21.6,3.27,3.37,,94.67,88.63,,,Visualizer
moment,20.835,8.12,22.4,3.26,3.37,,94.6,88.74,,,Visualizer
moment,21.063,8.12,23.1,3.25,3.46,,94.64,88.85,,,Visualizer
moment,21.289,8.08,23.7,3.25,3.37,,94.5,88.98,,,Visualizer
moment,21.47,8.1,24.4,3.25,3.46,,94.46,89.09,,,Visualizer
moment,21.693,8.06,25.1,3.23,3.46,,94.29,89.19,,,Visualizer
moment,21.871,7.99,25.8,3.22,3.36,,94.19,89.24,,,Visualizer
moment,22.098,7.93,26.5,3.25,3.36,,94.12,89.32,,,Visualizer
moment,22.321,7.95,27.2,3.25,3.46,,93.95,89.44,,,Visualizer
moment,22.508,7.87,27.9,3.29,3.46,,93.95,89.49,,,Visualizer
moment,22.73,7.96,28.6,3.28,3.46,,93.75,89.54,,,Visualizer
moment,22.956,8.01,29.3,3.28,3.46,,93.68,89.59,,,Visualizer
moment,23.132,8.02,30.1,3.28,3.56,,93.58,89.6,,,Visualizer
moment,23.357,8.03,30.8,3.26,3.56,,93.58,89.61,,,Visualizer
moment,23.581,7.88,31.4,3.27,3.46,,93.44,89.66,,,Visualizer
moment,23.759,7.82,32.1,3.27,3.46,,93.17,89.76,,,Visualizer
moment,23.988,7.73,32.8,3.28,3.46,,92.86,89.76,,,Visualizer
moment,24.207,7.74,33.6,3.28,3.46,,92.66,89.75,,,Visualizer
