information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.005,6.0,2.55,0.58,0.42,,84.17,87.6,,,Visualizer
moment,17.277,6.0,2.9,0.57,0.61,,84.04,87.61,,,Visualizer
moment,17.5,5.99,2.96,0.6,0.44,,83.94,87.57,,,Visualizer
moment,17.772,6.03,3.3,0.61,0.78,,83.97,87.55,,,Visualizer
moment,18.04,6.02,3.46,0.6,0.91,,83.78,87.51,,,Visualizer
moment,18.312,5.98,3.52,0.63,0.61,,83.81,87.56,,,Visualizer
moment,18.58,5.98,3.56,0.64,0.6,,83.62,87.55,,,Visualizer
moment,18.76,6.01,3.81,0.66,0.51,,83.71,87.49,,,Visualizer
moment,19.031,6.03,4.03,0.68,0.57,,83.59,87.53,,,Visualizer
moment,19.301,6.01,4.31,0.66,0.8,,83.36,87.5,,,Visualizer
moment,19.526,6.0,4.34,0.68,0.79,,83.36,87.5,,,Visualizer
moment,19.753,6.02,4.49,0.67,0.68,,83.39,87.44,,,Visualizer
moment,20.02,5.99,4.71,0.71,0.68,,83.43,87.43,,,Visualizer
moment,20.296,5.98,4.85,0.74,0.82,,83.23,87.46,,,Visualizer
moment,20.515,6.03,5.17,0.73,0.84,,83.27,87.47,,,Visualizer
moment,20.785,6.01,5.41,0.74,0.81,,83.3,87.46,,,Visualizer
moment,21.011,6.0,5.57,0.73,0.87,,83.39,87.41,,,Visualizer
moment,21.288,6.01,5.74,0.76,0.73,,83.2,87.4,,,Visualizer
moment,21.505,5.99,6.02,0.77,0.86,,83.27,87.38,,,Visualizer
moment,21.775,6.02,6.16,0.76,0.88,,83.2,87.3,,,Visualizer
moment,22.0,6.0,6.23,0.8,0.66,,83.36,87.26,,,Visualizer
moment,22.271,6.03,6.67,0.77,0.94,,83.46,87.3,,,Visualizer
moment,22.541,5.99,6.82,0.79,0.81,,83.46,87.29,,,Visualizer
moment,22.768,6.0,7.14,0.8,0.97,,83.59,87.27,,,Visualizer
moment,23.035,6.01,7.19,0.79,0.97,,83.71,87.28,,,Visualizer
moment,23.305,5.97,7.55,0.8,0.89,,83.81,87.18,,,Visualizer
moment,23.533,6.01,7.74,0.81,0.93,,83.94,87.17,,,Visualizer
moment,23.755,6.03,7.95,0.85,0.82,,83.97,87.23,,,Visualizer
moment,24.025,6.05,8.23,0.78,1.05,,84.17,87.19,,,Visualizer
moment,24.295,5.87,8.5,0.8,0.96,,84.3,87.07,,,Visualizer
moment,24.521,5.87,8.66,0.86,0.93,,84.39,87.06,,,Visualizer
moment,24.792,6.05,8.96,0.78,1.02,,84.62,87.04,,,Visualizer
moment,25.015,5.87,9.06,0.78,0.84,,84.65,87.04,,,Visualizer
moment,25.285,5.74,9.4,0.81,0.91,,84.91,86.99,,,Visualizer
moment,25.51,5.85,9.56,0.86,0.91,,85.07,87.0,,,Visualizer
moment,25.78,5.89,9.86,0.81,0.91,,85.23,86.98,,,Visualizer
moment,26.005,5.77,10.03,0.82,0.98,,85.33,87.05,,,Visualizer
moment,26.276,5.83,10.32,0.84,0.93,,85.59,86.95,,,Visualizer
moment,26.5,5.82,10.61,0.84,1.06,,85.88,86.9,,,Visualizer
moment,26.773,5.75,10.84,0.81,0.99,,85.95,86.92,,,Visualizer
moment,27.04,5.75,11.03,0.84,0.92,,86.17,86.93,,,Visualizer
moment,27.311,5.77,11.27,0.8,0.96,,86.27,86.91,,,Visualizer
moment,27.535,5.68,11.37,0.83,0.77,,86.56,86.87,,,Visualizer
moment,27.761,5.75,11.65,0.85,0.82,,86.63,86.83,,,Visualizer
moment,28.033,5.71,11.92,0.81,1.04,,86.82,86.95,,,Visualizer
moment,28.301,5.59,12.12,0.86,0.86,,86.86,86.91,,,Visualizer
moment,28.526,5.78,12.39,0.83,1.03,,87.15,86.86,,,Visualizer
moment,28.797,5.62,12.7,0.83,1.06,,87.28,86.85,,,Visualizer
moment,29.02,5.54,12.94,0.89,0.95,,87.48,86.85,,,Visualizer
moment,29.291,5.75,13.16,0.84,1.05,,87.48,86.83,,,Visualizer
moment,29.518,5.6,13.32,0.82,0.94,,87.64,86.89,,,Visualizer
moment,29.789,5.53,13.59,0.83,0.9,,87.71,86.93,,,Visualizer
moment,30.104,5.65,13.91,0.81,0.98,,87.93,86.88,,,Visualizer
moment,30.28,5.57,14.09,0.77,0.94,,88.0,86.9,,,Visualizer
moment,30.505,5.45,14.19,0.81,0.88,,88.1,86.91,,,Visualizer
moment,30.776,5.57,14.55,0.84,0.97,,88.3,86.9,,,Visualizer
moment,31.045,5.55,14.6,0.83,0.82,,88.23,86.93,,,Visualizer
moment,31.27,5.38,15.0,0.87,0.92,,88.43,86.9,,,Visualizer
moment,31.541,5.62,15.2,0.83,0.91,,88.43,86.93,,,Visualizer
moment,31.768,5.49,15.44,0.8,0.9,,88.66,86.97,,,Visualizer
moment,32.036,5.31,15.72,0.85,0.96,,88.59,86.95,,,Visualizer
moment,32.306,5.54,15.93,0.81,0.94,,88.69,86.97,,,Visualizer
moment,32.665,5.39,16.32,0.82,1.01,,88.79,87.01,,,Visualizer
moment,32.766,5.34,16.35,0.82,0.92,,88.79,87.01,,,Visualizer
moment,33.026,5.49,16.67,0.77,0.96,,88.92,86.97,,,Visualizer
moment,33.295,5.39,16.91,0.76,0.96,,88.95,87.06,,,Visualizer
moment,33.521,5.28,16.99,0.8,0.89,,89.02,87.01,,,Visualizer
moment,33.791,5.38,17.29,0.8,0.95,,89.05,87.08,,,Visualizer
moment,34.016,5.27,17.46,0.8,0.91,,89.02,87.15,,,Visualizer
moment,34.286,5.37,17.71,0.82,0.99,,89.05,87.18,,,Visualizer
moment,34.514,5.35,17.93,0.79,0.87,,89.18,87.11,,,Visualizer
moment,34.78,5.19,18.16,0.8,0.88,,89.15,87.19,,,Visualizer
moment,35.005,5.33,18.43,0.82,0.89,,89.32,87.24,,,Visualizer
moment,35.275,5.31,18.54,0.76,0.84,,89.45,87.22,,,Visualizer
moment,35.545,5.11,18.88,0.84,0.96,,89.38,87.18,,,Visualizer
moment,35.77,5.31,18.98,0.79,0.83,,89.45,87.23,,,Visualizer
moment,36.041,5.18,19.25,0.76,0.83,,89.58,87.34,,,Visualizer
moment,36.311,5.11,19.58,0.86,0.93,,89.58,87.31,,,Visualizer
moment,36.535,5.3,19.69,0.78,0.82,,89.75,87.26,,,Visualizer
moment,36.761,5.11,19.9,0.77,0.93,,89.78,87.38,,,Visualizer
moment,37.034,5.1,20.12,0.81,0.88,,89.64,87.39,,,Visualizer
moment,37.302,5.22,20.45,0.75,0.88,,89.75,87.4,,,Visualizer
moment,37.525,5.07,20.52,0.76,0.84,,89.75,87.44,,,Visualizer
moment,37.795,5.08,20.87,0.8,0.9,,89.81,87.44,,,Visualizer
moment,38.02,5.14,21.04,0.75,0.93,,89.88,87.45,,,Visualizer
moment,38.292,4.98,21.1,0.79,0.73,,89.78,87.43,,,Visualizer
moment,38.515,5.05,21.45,0.76,0.94,,89.81,87.51,,,Visualizer
moment,38.785,5.02,21.63,0.78,0.91,,89.81,87.52,,,Visualizer
moment,39.055,5.0,21.98,0.83,0.92,,89.95,87.48,,,Visualizer
moment,39.282,5.1,22.15,0.75,0.88,,89.81,87.53,,,Visualizer
moment,39.505,4.9,22.3,0.74,0.86,,89.91,87.53,,,Visualizer
moment,39.783,5.0,22.52,0.74,0.82,,89.95,87.6,,,Visualizer
moment,40.046,4.98,22.75,0.72,0.91,,89.91,87.63,,,Visualizer
moment,40.316,4.87,22.88,0.79,0.82,,89.98,87.63,,,Visualizer
moment,40.541,5.06,23.12,0.7,0.83,,90.11,87.6,,,Visualizer
moment,40.765,4.84,23.3,0.71,0.88,,90.04,87.7,,,Visualizer
moment,41.035,4.87,23.52,0.76,0.78,,89.98,87.73,,,Visualizer
moment,41.305,4.98,23.79,0.71,0.91,,90.07,87.7,,,Visualizer
moment,41.629,4.78,24.07,0.71,0.86,,90.01,87.75,,,Visualizer
moment,41.757,4.88,24.23,0.73,0.84,,90.01,87.78,,,Visualizer
moment,42.025,4.84,24.28,0.7,0.77,,90.14,87.78,,,Visualizer
moment,42.296,4.71,24.6,0.81,0.82,,89.98,87.83,,,Visualizer
moment,42.521,4.9,24.75,0.73,0.77,,90.11,87.86,,,Visualizer
moment,42.792,4.7,25.05,0.74,0.83,,90.11,87.91,,,Visualizer
moment,43.016,4.78,25.11,0.78,0.84,,90.01,87.91,,,Visualizer
moment,43.285,4.82,25.41,0.72,0.82,,89.91,87.94,,,Visualizer
moment,43.513,4.65,25.61,0.77,0.87,,90.07,88.0,,,Visualizer
moment,43.78,4.76,25.77,0.72,0.72,,90.07,88.03,,,Visualizer
moment,44.006,4.68,26.0,0.75,0.9,,89.98,88.04,,,Visualizer
moment,44.275,4.75,26.29,0.73,0.89,,90.04,88.0,,,Visualizer
moment,44.545,4.71,26.36,0.68,0.76,,90.04,88.02,,,Visualizer
moment,44.771,4.58,26.57,0.77,0.81,,89.88,88.05,,,Visualizer
moment,45.041,4.71,26.79,0.69,0.8,,90.01,88.04,,,Visualizer
moment,45.312,4.58,27.04,0.75,0.76,,89.91,88.11,,,Visualizer
moment,45.541,4.7,27.18,0.66,0.83,,89.95,88.15,,,Visualizer
moment,45.76,4.58,27.44,0.69,0.89,,89.84,88.11,,,Visualizer
moment,46.031,4.5,27.51,0.76,0.72,,89.88,88.11,,,Visualizer
moment,46.3,4.68,27.81,0.7,0.78,,89.71,88.15,,,Visualizer
moment,46.525,4.48,28.04,0.74,0.87,,89.84,88.12,,,Visualizer
moment,46.796,4.56,28.24,0.71,0.79,,89.75,88.14,,,Visualizer
moment,47.02,4.55,28.42,0.68,0.92,,89.75,88.19,,,Visualizer
moment,47.291,4.44,28.65,0.76,0.85,,89.71,88.26,,,Visualizer
moment,47.515,4.6,28.71,0.67,0.67,,89.78,88.18,,,Visualizer
moment,47.786,4.44,29.08,0.67,0.85,,89.68,88.17,,,Visualizer
moment,48.012,4.39,29.21,0.73,0.8,,89.78,88.21,,,Visualizer
moment,48.28,4.44,29.48,0.71,0.84,,89.61,88.24,,,Visualizer
moment,48.507,4.41,29.55,0.74,0.85,,89.71,88.24,,,Visualizer
moment,48.776,4.56,29.83,0.63,0.76,,89.61,88.2,,,Visualizer
moment,49.046,4.36,30.07,0.65,0.85,,89.55,88.28,,,Visualizer
moment,49.316,4.33,30.24,0.67,0.77,,89.35,88.36,,,Visualizer
moment,49.54,4.36,30.39,0.69,0.85,,89.48,88.29,,,Visualizer
moment,49.768,4.3,30.59,0.75,0.77,,89.41,88.24,,,Visualizer
moment,50.041,4.4,30.77,0.7,0.7,,89.35,88.39,,,Visualizer
moment,50.307,4.29,31.07,0.69,0.84,,89.28,88.39,,,Visualizer
moment,50.575,4.26,31.27,0.75,0.81,,89.48,88.37,,,Visualizer
moment,50.755,4.37,31.31,0.65,0.72,,89.28,88.38,,,Visualizer
moment,51.025,4.2,31.58,0.73,0.86,,89.25,88.4,,,Visualizer
moment,51.295,4.3,31.79,0.67,0.72,,89.15,88.37,,,Visualizer
moment,51.52,4.23,32.01,0.68,0.74,,89.21,88.37,,,Visualizer
moment,51.835,4.22,32.23,0.69,0.76,,89.15,88.33,,,Visualizer
moment,52.015,4.25,32.33,0.66,0.76,,89.15,88.33,,,Visualizer
moment,52.33,4.13,32.6,0.71,0.79,,89.12,88.43,,,Visualizer
moment,52.51,4.26,32.63,0.66,0.79,,89.09,88.5,,,Visualizer
moment,52.78,4.19,32.94,0.62,0.74,,89.05,88.4,,,Visualizer
moment,53.005,4.06,33.05,0.68,0.72,,89.05,88.38,,,Visualizer
moment,53.32,4.17,33.35,0.67,0.76,,88.92,88.44,,,Visualizer
