information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.281,4.04,0.07,2.68,0.0,,88.11,88.88,,,Visualizer
moment,8.55,4.11,0.07,2.38,0.0,,87.97,88.9,,,Visualizer
moment,8.775,4.28,0.07,2.02,0.0,,87.71,88.84,,,Visualizer
moment,9.047,4.29,0.07,1.82,0.0,,87.74,88.9,,,Visualizer
moment,9.315,4.53,0.07,1.65,0.0,,87.61,88.82,,,Visualizer
moment,9.54,4.74,0.07,1.47,0.02,,87.38,88.76,,,Visualizer
moment,9.766,4.75,0.07,1.3,0.01,,87.35,88.67,,,Visualizer
moment,10.035,4.83,0.07,1.22,0.01,,87.15,88.73,,,Visualizer
moment,10.305,5.06,0.09,1.18,0.14,,87.02,88.76,,,Visualizer
moment,10.531,5.29,0.11,1.04,0.14,,86.76,88.71,,,Visualizer
moment,10.803,5.24,0.14,1.01,0.23,,86.83,88.64,,,Visualizer
moment,11.025,5.39,0.21,0.99,0.28,,86.63,88.62,,,Visualizer
moment,11.296,5.57,0.28,0.93,0.34,,86.5,88.62,,,Visualizer
moment,11.52,5.63,0.36,0.93,0.36,,86.27,88.58,,,Visualizer
moment,11.79,5.71,0.48,0.9,0.48,,86.18,88.51,,,Visualizer
moment,12.015,5.76,0.57,0.89,0.41,,86.14,88.53,,,Visualizer
moment,12.285,5.8,0.71,0.89,0.53,,86.01,88.54,,,Visualizer
moment,12.555,5.88,0.83,0.87,0.57,,85.75,88.47,,,Visualizer
moment,12.78,5.88,0.95,0.88,0.62,,85.79,88.45,,,Visualizer
moment,13.054,5.91,1.13,0.89,0.58,,85.56,88.39,,,Visualizer
moment,13.32,5.91,1.34,0.93,0.71,,85.39,88.39,,,Visualizer
moment,13.545,5.93,1.48,0.95,0.75,,85.17,88.42,,,Visualizer
moment,13.77,5.91,1.64,0.98,0.76,,85.17,88.33,,,Visualizer
moment,14.042,5.93,1.87,1.0,0.83,,84.91,88.33,,,Visualizer
moment,14.31,5.91,2.04,1.06,0.88,,84.84,88.33,,,Visualizer
moment,14.535,5.96,2.23,1.08,0.92,,84.62,88.26,,,Visualizer
moment,14.76,5.93,2.53,1.12,1.01,,84.68,88.26,,,Visualizer
moment,15.03,5.9,2.74,1.17,1.07,,84.55,88.18,,,Visualizer
moment,15.3,5.91,3.07,1.25,1.1,,84.59,88.11,,,Visualizer
moment,15.525,5.98,3.29,1.26,1.15,,84.46,88.14,,,Visualizer
moment,15.795,5.85,3.53,1.29,1.21,,84.59,88.06,,,Visualizer
moment,16.02,5.73,3.91,1.39,1.27,,84.59,87.98,,,Visualizer
moment,16.291,5.87,4.17,1.39,1.32,,84.75,87.99,,,Visualizer
moment,16.517,5.76,4.59,1.5,1.39,,84.88,87.91,,,Visualizer
moment,16.785,5.84,4.87,1.48,1.43,,85.14,87.88,,,Visualizer
moment,17.055,5.77,5.17,1.5,1.47,,85.3,87.85,,,Visualizer
moment,17.28,5.67,5.62,1.56,1.52,,85.62,87.77,,,Visualizer
moment,17.552,5.75,6.1,1.63,1.6,,85.82,87.61,,,Visualizer
moment,17.775,5.66,6.42,1.62,1.63,,86.18,87.6,,,Visualizer
moment,18.045,5.63,6.75,1.69,1.69,,86.5,87.58,,,Visualizer
moment,18.315,5.63,7.28,1.73,1.77,,86.89,87.49,,,Visualizer
moment,18.54,5.58,7.82,1.72,1.83,,87.25,87.46,,,Visualizer
moment,18.766,5.54,8.01,1.77,1.86,,87.61,87.41,,,Visualizer
moment,19.035,5.55,8.58,1.81,1.89,,87.94,87.38,,,Visualizer
moment,19.305,5.5,8.96,1.84,1.93,,88.43,87.37,,,Visualizer
moment,19.53,5.48,9.55,1.89,1.98,,88.7,87.36,,,Visualizer
moment,19.8,5.41,9.95,1.92,2.04,,89.02,87.33,,,Visualizer
moment,20.025,5.45,10.55,1.93,2.05,,89.36,87.31,,,Visualizer
moment,20.295,5.38,10.97,1.93,2.08,,89.62,87.36,,,Visualizer
moment,20.52,5.34,11.6,1.95,2.13,,89.72,87.41,,,Visualizer
moment,20.79,5.31,12.02,1.98,2.13,,90.05,87.44,,,Visualizer
moment,21.06,5.32,12.46,1.98,2.17,,90.21,87.39,,,Visualizer
moment,21.285,5.22,13.12,2.01,2.18,,90.52,87.46,,,Visualizer
moment,21.559,5.26,13.56,2.0,2.24,,90.41,87.56,,,Visualizer
moment,21.781,5.21,14.22,1.97,2.24,,90.65,87.56,,,Visualizer
moment,22.05,5.16,14.68,2.02,2.26,,90.68,87.65,,,Visualizer
moment,22.365,5.17,15.37,2.0,2.3,,90.85,87.68,,,Visualizer
moment,22.546,5.08,15.83,2.03,2.27,,90.81,87.71,,,Visualizer
moment,22.77,5.09,16.29,2.0,2.29,,90.91,87.73,,,Visualizer
moment,23.041,5.05,16.75,2.0,2.32,,90.81,87.78,,,Visualizer
moment,23.31,5.02,17.44,2.01,2.32,,90.95,87.81,,,Visualizer
moment,23.534,4.97,18.13,2.06,2.33,,90.75,87.87,,,Visualizer
moment,23.805,4.97,18.59,2.05,2.31,,90.88,87.9,,,Visualizer
moment,24.03,4.93,19.05,2.06,2.32,,90.91,87.99,,,Visualizer
moment,24.3,4.9,19.74,2.08,2.34,,90.91,87.99,,,Visualizer
moment,24.528,4.91,20.22,2.07,2.36,,90.81,88.01,,,Visualizer
moment,24.795,4.84,20.93,2.03,2.35,,90.91,88.02,,,Visualizer
moment,25.02,4.78,21.39,1.99,2.32,,90.81,88.0,,,Visualizer
moment,25.29,4.77,21.86,2.03,2.36,,90.75,88.03,,,Visualizer
moment,25.515,4.74,22.55,2.04,2.35,,90.68,88.15,,,Visualizer
moment,25.785,4.72,23.01,2.06,2.35,,90.61,88.1,,,Visualizer
moment,26.055,4.71,23.71,2.05,2.36,,90.61,88.09,,,Visualizer
moment,26.28,4.61,24.18,2.01,2.35,,90.55,88.21,,,Visualizer
moment,26.55,4.62,24.66,1.96,2.36,,90.41,88.19,,,Visualizer
moment,26.775,4.55,25.37,2.04,2.34,,90.35,88.2,,,Visualizer
moment,27.045,4.56,26.07,2.03,2.35,,90.38,88.27,,,Visualizer
moment,27.315,4.55,26.53,2.02,2.34,,90.05,88.26,,,Visualizer
moment,27.54,4.48,27.0,1.99,2.33,,90.05,88.27,,,Visualizer
moment,27.765,4.42,27.69,2.01,2.3,,89.98,88.3,,,Visualizer
moment,28.034,4.47,28.15,1.95,2.3,,89.92,88.23,,,Visualizer
moment,28.305,4.37,28.61,2.03,2.31,,89.88,88.22,,,Visualizer
moment,28.529,4.37,29.3,1.99,2.3,,89.68,88.22,,,Visualizer
moment,28.8,4.33,29.76,1.99,2.32,,89.62,88.28,,,Visualizer
moment,29.025,4.28,30.45,2.03,2.29,,89.65,88.26,,,Visualizer
moment,29.294,4.3,30.91,2.0,2.27,,89.65,88.23,,,Visualizer
