information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,5.54,5.6,3.88,1.39,,94.04,93.06,,,Visualizer
moment,13.274,6.01,6.3,3.97,1.56,,93.87,93.09,,,Visualizer
moment,13.499,6.4,7.5,4.12,1.86,,93.91,93.11,,,Visualizer
moment,13.769,6.72,8.7,4.23,2.15,,93.87,93.08,,,Visualizer
moment,13.994,7.0,9.1,4.33,2.25,,94.01,93.17,,,Visualizer
moment,14.272,7.2,11.1,4.45,2.75,,94.18,93.14,,,Visualizer
moment,14.534,7.33,11.9,4.45,2.95,,94.21,93.13,,,Visualizer
moment,14.758,7.29,12.8,4.48,3.14,,94.21,93.07,,,Visualizer
moment,15.029,7.21,14.2,4.57,3.44,,94.07,93.07,,,Visualizer
moment,15.254,7.18,15.5,4.61,3.66,,93.94,93.07,,,Visualizer
moment,15.525,7.17,15.9,4.64,3.69,,93.8,93.04,,,Visualizer
moment,15.749,7.19,17.3,4.69,3.94,,93.8,93.12,,,Visualizer
moment,16.019,7.13,18.6,4.76,4.06,,93.63,93.08,,,Visualizer
moment,16.244,7.18,19.1,4.7,4.09,,93.67,93.06,,,Visualizer
moment,16.515,6.97,20.5,4.57,4.23,,93.67,93.05,,,Visualizer
moment,16.83,6.69,21.7,4.43,4.26,,93.73,92.99,,,Visualizer
moment,17.015,6.49,22.5,4.25,4.26,,93.87,93.01,,,Visualizer
moment,17.278,6.32,23.7,4.15,4.18,,93.91,93.0,,,Visualizer
moment,17.504,6.24,24.6,4.04,4.23,,94.07,92.94,,,Visualizer
moment,17.774,6.02,25.5,3.87,4.28,,94.25,92.96,,,Visualizer
moment,17.999,5.79,26.5,3.77,4.11,,94.38,92.93,,,Visualizer
moment,18.269,5.7,27.7,3.68,4.11,,94.62,92.94,,,Visualizer
moment,18.494,5.67,28.0,3.62,4.11,,94.93,92.92,,,Visualizer
moment,18.763,5.6,29.2,3.59,4.06,,95.07,92.94,,,Visualizer
moment,19.034,5.54,30.3,3.57,3.99,,95.24,92.95,,,Visualizer
moment,19.259,5.5,30.7,3.56,3.99,,95.41,92.95,,,Visualizer
moment,19.529,5.47,31.8,3.55,3.94,,95.41,93.01,,,Visualizer
moment,19.754,5.39,32.9,3.52,3.86,,95.48,93.02,,,Visualizer
moment,20.023,5.35,33.5,3.49,3.81,,95.55,93.05,,,Visualizer
moment,20.249,5.35,34.3,3.52,3.76,,95.48,93.07,,,Visualizer
moment,20.519,5.31,35.4,3.5,3.69,,95.41,93.08,,,Visualizer
moment,20.743,5.28,36.1,3.48,3.64,,95.31,93.07,,,Visualizer
moment,21.014,5.29,36.8,3.46,3.61,,95.48,93.15,,,Visualizer
moment,21.285,5.31,38.2,3.45,3.59,,95.34,93.21,,,Visualizer
moment,21.509,5.32,38.5,3.48,3.54,,95.34,93.22,,,Visualizer
moment,21.779,5.31,39.6,3.49,3.49,,95.27,93.25,,,Visualizer
moment,22.003,5.28,40.6,3.5,3.49,,95.38,93.17,,,Visualizer
moment,22.274,5.31,41.1,3.45,3.52,,95.41,93.28,,,Visualizer
moment,22.498,5.3,42.1,3.49,3.49,,95.38,93.24,,,Visualizer
moment,22.772,5.38,43.2,3.45,3.47,,95.48,93.2,,,Visualizer
moment,22.994,5.38,43.5,3.47,3.47,,95.48,93.28,,,Visualizer
moment,23.269,5.38,44.6,3.51,3.44,,95.48,93.28,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
