information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.761,8.97,4.76,0.53,0.36,,86.95,89.08,,,Visualizer
moment,9.99,9.02,4.82,0.51,0.38,,87.02,89.11,,,Visualizer
moment,10.255,9.03,5.02,0.5,0.53,,86.85,89.08,,,Visualizer
moment,10.527,9.03,5.04,0.49,0.52,,86.79,89.07,,,Visualizer
moment,10.754,9.02,5.08,0.47,0.3,,86.92,89.0,,,Visualizer
moment,11.02,8.97,5.12,0.51,0.28,,86.85,89.07,,,Visualizer
moment,11.245,9.07,5.17,0.49,0.22,,86.75,89.06,,,Visualizer
moment,11.515,8.97,5.48,0.49,0.41,,86.75,89.03,,,Visualizer
moment,11.74,9.02,5.56,0.51,0.46,,86.62,88.99,,,Visualizer
moment,12.01,9.01,5.76,0.52,0.61,,86.66,88.96,,,Visualizer
moment,12.234,9.01,5.94,0.52,0.74,,86.72,88.98,,,Visualizer
moment,12.505,9.0,5.97,0.54,0.47,,86.59,88.93,,,Visualizer
moment,12.775,9.01,6.05,0.53,0.48,,86.56,88.95,,,Visualizer
moment,12.999,8.97,6.3,0.57,0.53,,86.56,88.93,,,Visualizer
moment,13.27,8.97,6.36,0.59,0.53,,86.5,88.88,,,Visualizer
moment,13.497,9.0,6.69,0.59,0.66,,86.43,88.96,,,Visualizer
moment,13.766,8.97,6.73,0.62,0.66,,86.27,88.85,,,Visualizer
moment,14.035,9.0,7.0,0.65,0.66,,86.17,88.83,,,Visualizer
moment,14.26,9.02,7.19,0.67,0.77,,86.2,88.87,,,Visualizer
moment,14.486,8.99,7.39,0.68,0.68,,86.07,88.8,,,Visualizer
moment,14.754,8.95,7.6,0.72,0.82,,85.97,88.73,,,Visualizer
moment,14.98,8.98,7.72,0.73,0.75,,86.04,88.82,,,Visualizer
moment,15.295,8.99,8.0,0.75,0.77,,85.94,88.77,,,Visualizer
moment,15.474,8.98,8.28,0.77,0.82,,85.94,88.76,,,Visualizer
moment,15.746,8.97,8.39,0.8,0.83,,85.88,88.79,,,Visualizer
moment,16.015,8.96,8.58,0.83,0.82,,85.81,88.74,,,Visualizer
moment,16.24,8.96,8.84,0.85,0.91,,85.65,88.68,,,Visualizer
moment,16.6,8.99,9.09,0.88,0.91,,85.59,88.67,,,Visualizer
moment,16.734,9.01,9.41,0.89,0.94,,85.55,88.59,,,Visualizer
moment,17.015,8.96,9.54,0.93,0.89,,85.71,88.6,,,Visualizer
moment,17.23,8.99,9.85,0.95,0.96,,85.62,88.54,,,Visualizer
moment,17.5,8.99,10.05,0.96,0.99,,85.68,88.51,,,Visualizer
moment,17.729,9.01,10.45,0.99,1.07,,85.75,88.49,,,Visualizer
moment,17.995,8.96,10.67,1.01,1.07,,85.78,88.44,,,Visualizer
moment,18.219,8.95,10.91,1.04,1.12,,85.88,88.46,,,Visualizer
moment,18.49,9.0,11.17,1.05,1.14,,86.04,88.46,,,Visualizer
moment,18.76,9.02,11.56,1.06,1.11,,86.14,88.43,,,Visualizer
moment,18.984,8.99,11.78,1.09,1.14,,86.33,88.31,,,Visualizer
moment,19.26,8.99,12.01,1.1,1.11,,86.43,88.31,,,Visualizer
moment,19.48,9.01,12.38,1.12,1.12,,86.62,88.32,,,Visualizer
moment,19.751,8.97,12.67,1.16,1.15,,86.92,88.19,,,Visualizer
moment,19.975,8.99,12.95,1.18,1.17,,87.08,88.23,,,Visualizer
moment,20.247,9.0,13.33,1.19,1.22,,87.31,88.25,,,Visualizer
moment,20.47,9.0,13.62,1.18,1.23,,87.64,88.18,,,Visualizer
moment,20.741,8.97,13.94,1.2,1.3,,87.8,88.11,,,Visualizer
moment,20.964,9.03,14.33,1.2,1.27,,88.16,88.17,,,Visualizer
moment,21.239,9.06,14.62,1.19,1.33,,88.39,88.17,,,Visualizer
moment,21.46,8.9,14.89,1.23,1.32,,88.65,88.14,,,Visualizer
moment,21.731,9.07,15.13,1.2,1.24,,89.08,88.12,,,Visualizer
moment,22.0,8.97,15.61,1.22,1.32,,89.38,88.08,,,Visualizer
moment,22.229,8.98,15.94,1.24,1.35,,89.74,88.0,,,Visualizer
moment,22.495,9.02,16.25,1.23,1.38,,90.0,88.06,,,Visualizer
moment,22.72,9.04,16.71,1.24,1.46,,90.37,88.12,,,Visualizer
moment,22.99,9.0,16.98,1.28,1.45,,90.64,88.12,,,Visualizer
moment,23.215,9.0,17.33,1.26,1.44,,91.04,88.18,,,Visualizer
moment,23.491,9.03,17.68,1.29,1.46,,91.27,88.19,,,Visualizer
moment,23.71,8.99,18.13,1.33,1.45,,91.67,88.19,,,Visualizer
moment,23.98,9.05,18.37,1.3,1.39,,92.04,88.23,,,Visualizer
moment,24.295,8.95,18.75,1.31,1.48,,92.11,88.25,,,Visualizer
moment,24.474,9.02,19.17,1.32,1.38,,92.47,88.27,,,Visualizer
moment,24.746,9.05,19.52,1.29,1.47,,92.64,88.3,,,Visualizer
moment,24.97,9.01,20.01,1.31,1.51,,92.74,88.38,,,Visualizer
moment,25.24,9.03,20.2,1.31,1.49,,93.05,88.48,,,Visualizer
moment,25.555,8.98,20.63,1.33,1.51,,93.08,88.48,,,Visualizer
moment,25.735,9.02,21.13,1.34,1.49,,93.39,88.49,,,Visualizer
moment,25.961,9.04,21.26,1.34,1.43,,93.62,88.52,,,Visualizer
moment,26.23,9.02,21.63,1.35,1.5,,93.66,88.62,,,Visualizer
moment,26.455,8.99,22.09,1.36,1.48,,93.82,88.63,,,Visualizer
moment,26.727,9.02,22.47,1.37,1.53,,93.93,88.67,,,Visualizer
moment,26.949,9.02,22.79,1.4,1.53,,94.1,88.77,,,Visualizer
moment,27.223,8.98,23.18,1.42,1.6,,94.16,88.79,,,Visualizer
moment,27.49,9.05,23.65,1.41,1.55,,94.34,88.89,,,Visualizer
moment,27.715,9.04,23.98,1.41,1.57,,94.44,88.86,,,Visualizer
moment,27.987,9.0,24.47,1.41,1.55,,94.51,88.98,,,Visualizer
moment,28.21,8.99,24.84,1.4,1.53,,94.75,89.07,,,Visualizer
moment,28.481,9.0,25.19,1.42,1.59,,94.75,89.03,,,Visualizer
moment,28.707,9.06,25.68,1.43,1.57,,94.95,89.12,,,Visualizer
moment,28.975,9.01,26.08,1.43,1.62,,95.09,89.14,,,Visualizer
moment,29.2,9.03,26.37,1.44,1.59,,95.02,89.21,,,Visualizer
moment,29.471,9.0,26.89,1.45,1.57,,95.23,89.35,,,Visualizer
moment,29.694,9.01,27.23,1.46,1.59,,95.19,89.3,,,Visualizer
moment,29.966,9.04,27.62,1.47,1.58,,95.36,89.37,,,Visualizer
moment,30.235,9.04,27.91,1.44,1.59,,95.4,89.41,,,Visualizer
moment,30.461,8.95,28.42,1.45,1.59,,95.43,89.49,,,Visualizer
moment,30.73,9.03,28.77,1.46,1.57,,95.46,89.51,,,Visualizer
moment,30.959,9.08,29.3,1.42,1.55,,95.64,89.58,,,Visualizer
moment,31.227,9.0,29.45,1.46,1.53,,95.64,89.6,,,Visualizer
moment,31.451,9.04,29.97,1.46,1.55,,95.64,89.64,,,Visualizer
moment,31.72,9.03,30.34,1.44,1.63,,95.77,89.73,,,Visualizer
moment,31.948,8.99,30.68,1.45,1.59,,95.74,89.81,,,Visualizer
moment,32.215,9.04,31.03,1.41,1.6,,95.74,89.79,,,Visualizer
moment,32.44,9.0,31.5,1.45,1.6,,95.81,89.84,,,Visualizer
moment,32.711,9.03,31.89,1.46,1.59,,95.88,89.95,,,Visualizer
moment,32.98,9.04,32.43,1.48,1.62,,95.81,90.0,,,Visualizer
moment,33.251,9.04,32.73,1.46,1.57,,95.91,89.98,,,Visualizer
moment,33.475,9.03,33.09,1.47,1.63,,95.91,89.99,,,Visualizer
moment,33.7,9.07,33.6,1.47,1.58,,95.98,90.09,,,Visualizer
moment,33.976,9.0,33.93,1.49,1.57,,95.98,90.14,,,Visualizer
moment,34.195,9.01,34.23,1.47,1.51,,95.98,90.2,,,Visualizer
