information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,1.26,0.0,7.73,-0.09,,194.32,192.71,,,Visualizer
moment,4.814,1.42,0.0,7.63,0.0,,195.12,192.81,,,Visualizer
moment,4.994,1.53,0.0,7.29,0.0,,195.46,192.92,,,Visualizer
moment,5.219,1.59,0.0,6.76,0.0,,195.81,193.19,,,Visualizer
moment,5.49,1.69,0.0,5.98,0.0,,195.92,193.6,,,Visualizer
moment,5.623,1.72,0.0,5.19,0.0,,196.03,193.88,,,Visualizer
moment,5.85,1.63,0.0,4.47,0.0,,196.03,194.31,,,Visualizer
moment,6.075,1.62,0.0,3.73,-0.09,,196.15,194.44,,,Visualizer
moment,6.299,1.55,0.0,2.95,0.0,,195.98,194.68,,,Visualizer
moment,6.484,1.52,0.0,2.44,0.0,,195.81,194.96,,,Visualizer
moment,6.659,1.45,0.0,1.91,0.0,,196.09,195.05,,,Visualizer
moment,6.973,1.33,0.0,1.49,0.0,,195.86,195.13,,,Visualizer
moment,7.111,1.25,0.0,1.16,0.0,,195.81,195.15,,,Visualizer
moment,7.289,1.22,0.0,1.12,0.0,,195.86,195.18,,,Visualizer
moment,7.515,1.27,0.0,0.94,0.0,,195.63,195.14,,,Visualizer
moment,7.739,1.2,0.0,0.74,0.0,,195.75,195.15,,,Visualizer
moment,7.919,1.2,0.0,0.72,0.0,,195.58,195.15,,,Visualizer
moment,8.143,1.23,0.0,0.57,0.0,,195.41,195.05,,,Visualizer
moment,8.369,1.17,0.0,0.45,0.0,,195.41,195.1,,,Visualizer
moment,8.552,1.2,0.0,0.35,0.0,,195.41,195.04,,,Visualizer
moment,8.778,1.2,0.0,0.27,0.0,,195.34,195.05,,,Visualizer
moment,8.955,1.17,0.0,0.21,0.0,,195.29,194.99,,,Visualizer
moment,9.224,1.15,-0.1,0.16,-0.09,,195.23,195.0,,,Visualizer
moment,9.403,1.12,0.2,0.13,0.19,,195.12,194.98,,,Visualizer
moment,9.592,1.14,0.0,0.25,0.0,,195.17,194.9,,,Visualizer
moment,9.899,1.15,0.0,0.2,0.0,,195.06,194.91,,,Visualizer
moment,10.008,1.12,0.0,0.16,0.0,,195.12,194.76,,,Visualizer
moment,10.218,1.11,0.1,0.12,0.19,,195.06,194.61,,,Visualizer
moment,10.441,1.14,0.0,0.1,-0.19,,195.12,194.58,,,Visualizer
moment,10.666,1.15,0.0,0.07,0.0,,194.94,194.68,,,Visualizer
moment,10.844,1.16,0.0,0.28,0.0,,194.89,194.62,,,Visualizer
moment,11.07,1.23,0.0,0.29,-0.09,,194.77,194.58,,,Visualizer
moment,11.294,1.18,0.0,0.23,-0.09,,194.77,194.51,,,Visualizer
moment,11.477,1.23,0.0,0.18,0.0,,194.54,194.45,,,Visualizer
moment,11.701,1.28,0.0,0.14,0.0,,194.49,194.36,,,Visualizer
moment,11.879,1.23,0.0,0.11,0.0,,194.43,194.4,,,Visualizer
moment,12.103,1.18,0.0,0.08,0.0,,194.54,194.31,,,Visualizer
moment,12.287,1.16,0.0,0.07,0.0,,194.54,194.35,,,Visualizer
moment,12.514,1.15,0.0,0.05,0.0,,194.49,194.34,,,Visualizer
moment,12.779,1.13,0.0,0.04,0.0,,194.54,194.19,,,Visualizer
moment,12.959,1.12,0.0,0.03,0.0,,194.43,194.24,,,Visualizer
moment,13.14,1.11,0.0,0.02,0.0,,194.49,194.21,,,Visualizer
moment,13.364,1.15,0.0,0.17,0.0,,194.54,194.17,,,Visualizer
moment,13.59,1.18,0.0,0.14,0.0,,194.43,194.11,,,Visualizer
moment,13.769,1.14,0.0,0.11,0.0,,194.32,194.06,,,Visualizer
moment,13.95,1.14,0.0,0.09,0.0,,194.37,194.03,,,Visualizer
moment,14.175,1.15,0.0,0.07,0.0,,194.49,194.04,,,Visualizer
moment,14.4,1.18,0.0,0.05,0.0,,194.49,193.89,,,Visualizer
moment,14.579,1.17,0.0,0.04,0.0,,194.37,193.97,,,Visualizer
moment,14.807,1.14,0.0,0.03,0.0,,194.54,193.93,,,Visualizer
moment,15.029,1.12,0.0,0.02,0.0,,194.37,193.98,,,Visualizer
moment,15.21,1.11,0.0,0.02,0.0,,194.6,193.79,,,Visualizer
moment,15.437,1.14,0.0,0.16,0.0,,194.6,193.92,,,Visualizer
moment,15.704,1.19,0.0,0.14,0.0,,194.37,193.79,,,Visualizer
moment,15.839,1.18,0.0,0.11,0.0,,194.2,193.68,,,Visualizer
moment,16.065,1.2,0.0,0.09,0.0,,194.14,193.68,,,Visualizer
moment,16.244,1.19,0.0,0.07,0.0,,194.03,193.77,,,Visualizer
moment,16.514,1.19,0.0,0.05,0.0,,194.08,193.7,,,Visualizer
moment,16.695,1.18,0.0,0.04,0.0,,194.03,193.72,,,Visualizer
moment,16.873,1.17,0.0,0.03,0.0,,194.08,193.82,,,Visualizer
moment,17.19,1.15,0.0,0.03,0.0,,194.2,193.64,,,Visualizer
moment,17.299,1.14,0.0,0.02,0.0,,193.92,193.46,,,Visualizer
moment,17.504,1.12,0.0,0.02,0.0,,194.08,193.52,,,Visualizer
moment,17.729,1.12,0.0,0.13,0.0,,194.2,193.64,,,Visualizer
moment,17.954,1.19,0.0,0.15,0.0,,193.74,193.5,,,Visualizer
moment,18.134,1.21,0.0,0.27,0.0,,193.63,193.41,,,Visualizer
moment,18.36,1.26,0.0,0.46,0.0,,193.45,193.45,,,Visualizer
moment,18.542,1.33,0.0,0.57,0.0,,192.83,193.46,,,Visualizer
moment,18.764,1.46,0.0,0.68,0.0,,192.25,193.62,,,Visualizer
moment,18.989,1.6,0.0,0.74,0.0,,191.68,193.65,,,Visualizer
moment,19.169,1.65,0.0,0.83,0.0,,191.1,193.69,,,Visualizer
moment,19.394,1.75,0.0,0.99,0.0,,190.65,193.75,,,Visualizer
moment,19.574,1.88,0.0,1.17,0.0,,189.61,193.87,,,Visualizer
moment,19.8,2.05,0.0,1.28,0.0,,189.09,193.95,,,Visualizer
moment,20.114,2.17,0.0,1.44,0.0,,188.29,193.9,,,Visualizer
moment,20.217,2.31,0.0,1.54,0.0,,187.71,194.12,,,Visualizer
moment,20.429,2.49,0.0,1.67,0.0,,187.14,194.2,,,Visualizer
moment,20.655,2.71,0.0,1.67,0.0,,186.79,194.23,,,Visualizer
moment,20.879,2.84,0.0,1.77,0.0,,186.79,194.3,,,Visualizer
moment,21.059,2.92,0.0,1.89,0.0,,186.74,194.26,,,Visualizer
moment,21.239,3.15,0.0,1.89,0.0,,187.03,194.16,,,Visualizer
moment,21.561,3.34,0.0,1.89,0.0,,187.43,194.21,,,Visualizer
moment,21.688,3.42,0.0,2.02,0.0,,188.18,194.25,,,Visualizer
moment,21.869,3.58,0.0,2.1,0.0,,188.98,194.15,,,Visualizer
moment,22.102,3.76,0.0,2.16,0.0,,189.56,194.04,,,Visualizer
moment,22.319,3.95,0.0,2.18,0.0,,190.41,194.05,,,Visualizer
moment,22.5,4.09,0.0,2.27,0.0,,191.22,193.95,,,Visualizer
moment,22.724,4.28,0.0,2.3,0.0,,191.96,193.88,,,Visualizer
moment,22.949,4.43,0.0,2.33,0.0,,192.71,193.73,,,Visualizer
moment,23.129,4.63,0.1,2.36,0.09,,193.28,193.73,,,Visualizer
moment,23.354,4.83,0.1,2.36,0.09,,193.68,193.75,,,Visualizer
moment,23.534,5.07,0.1,2.28,0.09,,194.08,193.76,,,Visualizer
moment,23.806,5.31,0.3,2.18,0.28,,194.37,193.75,,,Visualizer
moment,23.984,5.43,0.5,2.14,0.47,,194.66,193.74,,,Visualizer
moment,24.165,5.68,0.7,1.98,0.56,,194.6,193.73,,,Visualizer
moment,24.434,5.77,1.0,1.88,0.84,,194.72,193.95,,,Visualizer
moment,24.569,5.95,1.5,1.77,1.31,,194.72,193.95,,,Visualizer
moment,24.794,6.1,1.7,1.71,1.31,,194.6,193.99,,,Visualizer
moment,25.02,6.12,2.1,1.68,1.49,,194.66,194.04,,,Visualizer
moment,25.245,6.34,2.4,1.68,1.68,,194.66,194.16,,,Visualizer
moment,25.425,6.58,2.9,1.61,1.77,,194.72,194.15,,,Visualizer
moment,25.652,6.61,3.2,1.59,1.87,,194.54,194.28,,,Visualizer
moment,25.829,6.77,3.4,1.6,1.59,,194.77,194.23,,,Visualizer
moment,26.056,6.92,3.9,1.61,1.96,,194.77,194.31,,,Visualizer
moment,26.279,7.11,4.4,1.56,1.87,,194.66,194.41,,,Visualizer
moment,26.459,7.23,4.9,1.56,1.87,,194.89,194.4,,,Visualizer
moment,26.73,7.36,5.2,1.59,1.87,,195.17,194.46,,,Visualizer
moment,26.864,7.55,5.9,1.6,2.15,,195.23,194.47,,,Visualizer
moment,27.089,7.65,6.1,1.63,2.05,,195.46,194.31,,,Visualizer
moment,27.404,7.86,6.5,1.63,1.96,,195.58,194.48,,,Visualizer
moment,27.492,7.97,7.4,1.62,2.33,,195.81,194.44,,,Visualizer
moment,27.72,7.91,7.6,1.63,2.24,,195.92,194.54,,,Visualizer
moment,27.95,7.9,7.9,1.65,2.24,,196.21,194.66,,,Visualizer
moment,28.169,7.96,8.9,1.61,2.61,,196.38,194.7,,,Visualizer
moment,28.348,7.8,9.3,1.67,2.61,,196.5,194.66,,,Visualizer
moment,28.529,7.9,10.0,1.7,2.43,,196.55,194.77,,,Visualizer
moment,28.754,7.88,10.2,1.67,2.61,,196.66,194.78,,,Visualizer
moment,28.978,7.77,10.8,1.7,2.71,,196.66,194.74,,,Visualizer
moment,29.159,7.8,11.7,1.74,2.61,,196.84,194.79,,,Visualizer
moment,29.384,7.81,12.0,1.72,2.71,,196.84,194.93,,,Visualizer
moment,29.609,7.76,12.9,1.78,2.71,,197.01,194.93,,,Visualizer
moment,29.788,7.82,13.2,1.81,2.8,,197.07,195.02,,,Visualizer
moment,30.014,7.85,14.1,1.78,2.8,,197.01,195.18,,,Visualizer
moment,30.196,7.69,14.4,1.83,2.71,,197.3,194.95,,,Visualizer
moment,30.418,7.74,14.8,1.83,2.89,,197.07,194.97,,,Visualizer
moment,30.645,7.73,15.6,1.84,2.8,,197.24,195.15,,,Visualizer
moment,30.825,7.7,16.3,1.87,2.89,,197.47,195.13,,,Visualizer
moment,31.103,7.78,16.9,1.83,2.89,,197.3,195.21,,,Visualizer
moment,31.273,7.63,17.9,1.85,2.89,,197.41,195.44,,,Visualizer
moment,31.454,7.6,18.2,1.89,2.89,,197.47,195.42,,,Visualizer
moment,31.679,7.74,18.8,1.86,2.99,,197.41,195.42,,,Visualizer
moment,31.904,7.57,19.4,1.86,2.89,,197.35,195.45,,,Visualizer
moment,32.083,7.63,19.8,1.9,2.99,,197.64,195.46,,,Visualizer
moment,32.312,7.69,20.7,1.87,2.99,,197.47,195.49,,,Visualizer
moment,32.538,7.45,21.3,1.89,2.89,,197.59,195.63,,,Visualizer
moment,32.714,7.55,21.9,1.89,2.89,,197.47,195.69,,,Visualizer
moment,32.94,7.47,22.2,1.92,2.89,,197.41,195.69,,,Visualizer
moment,33.209,7.48,22.8,1.93,2.8,,197.47,195.55,,,Visualizer
moment,33.343,7.44,23.8,1.96,2.89,,197.64,195.57,,,Visualizer
moment,33.524,7.52,24.1,1.93,2.89,,197.52,195.77,,,Visualizer
moment,33.749,7.42,24.8,1.96,2.99,,197.59,195.79,,,Visualizer
moment,33.974,7.4,25.4,1.96,2.99,,197.3,195.89,,,Visualizer
moment,34.154,7.37,26.3,1.99,2.89,,197.3,195.8,,,Visualizer
moment,34.378,7.32,26.6,2.01,2.89,,197.24,195.85,,,Visualizer
moment,34.648,7.32,27.2,2.03,2.89,,197.35,195.92,,,Visualizer
moment,34.783,7.29,28.2,2.05,2.89,,197.18,195.89,,,Visualizer
moment,35.01,7.26,28.5,2.07,2.89,,197.18,195.84,,,Visualizer
moment,35.188,7.28,28.8,2.09,2.89,,197.12,195.85,,,Visualizer
moment,35.413,7.27,29.7,2.11,2.89,,197.01,195.89,,,Visualizer
moment,35.643,7.44,30.1,2.04,2.99,,197.12,195.94,,,Visualizer
moment,35.819,7.16,31.0,2.06,2.89,,197.07,195.84,,,Visualizer
moment,36.044,7.19,31.3,2.08,2.89,,197.12,195.99,,,Visualizer
moment,36.269,7.2,31.9,2.07,2.89,,196.95,195.86,,,Visualizer
moment,36.448,7.13,32.9,2.08,2.99,,196.9,195.89,,,Visualizer
moment,36.674,7.2,33.2,2.08,2.89,,196.9,196.06,,,Visualizer
moment,36.899,7.14,34.2,2.08,2.99,,196.78,196.02,,,Visualizer
moment,37.078,7.08,34.5,2.1,2.99,,196.55,196.09,,,Visualizer
