information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.101,8.42,13.19,1.45,1.94,,86.65,86.88,,,Visualizer
moment,26.367,8.23,13.6,1.55,2.0,,86.65,86.96,,,Visualizer
moment,26.503,8.48,14.04,1.6,2.05,,86.81,86.9,,,Visualizer
moment,26.728,8.42,14.63,1.62,2.14,,86.91,86.91,,,Visualizer
moment,27.002,8.37,15.29,1.67,2.2,,86.91,86.96,,,Visualizer
moment,27.178,8.41,15.75,1.72,2.25,,87.1,86.93,,,Visualizer
moment,27.357,8.35,15.97,1.74,2.23,,87.27,86.91,,,Visualizer
moment,27.583,8.24,16.62,1.77,2.31,,87.27,86.9,,,Visualizer
moment,27.807,8.18,17.11,1.81,2.33,,87.39,86.89,,,Visualizer
moment,27.987,8.03,17.54,1.82,2.36,,87.56,86.91,,,Visualizer
moment,28.171,7.85,18.04,1.78,2.4,,87.79,87.0,,,Visualizer
moment,28.393,7.69,18.49,1.83,2.37,,87.89,86.95,,,Visualizer
moment,28.617,7.64,19.0,1.84,2.49,,88.02,86.9,,,Visualizer
moment,28.842,7.45,19.7,1.83,2.44,,88.05,86.95,,,Visualizer
moment,29.023,7.32,20.17,1.85,2.47,,88.02,87.0,,,Visualizer
moment,29.247,7.17,20.67,1.86,2.51,,88.21,87.01,,,Visualizer
moment,29.427,7.02,21.16,1.83,2.54,,88.31,87.01,,,Visualizer
moment,29.653,6.83,21.64,1.85,2.55,,88.21,86.98,,,Visualizer
moment,29.922,6.67,22.27,1.88,2.43,,88.34,87.05,,,Visualizer
moment,30.057,6.54,22.52,1.86,2.46,,88.21,87.02,,,Visualizer
moment,30.282,6.35,22.97,1.87,2.41,,88.31,87.07,,,Visualizer
moment,30.463,6.17,23.68,1.88,2.41,,88.28,87.13,,,Visualizer
moment,30.732,5.99,24.14,1.87,2.36,,88.31,87.14,,,Visualizer
moment,30.913,5.82,24.55,1.86,2.39,,88.41,87.09,,,Visualizer
moment,31.093,5.66,25.01,1.84,2.34,,88.31,87.13,,,Visualizer
moment,31.363,5.53,25.7,1.85,2.37,,88.44,87.21,,,Visualizer
moment,31.497,5.39,25.89,1.88,2.31,,88.41,87.17,,,Visualizer
moment,31.722,5.23,26.55,1.86,2.32,,88.44,87.14,,,Visualizer
moment,31.993,5.07,27.17,1.87,2.26,,88.51,87.2,,,Visualizer
moment,32.217,4.93,27.62,1.84,2.22,,88.38,87.3,,,Visualizer
moment,32.353,4.84,27.79,1.85,2.19,,88.47,87.22,,,Visualizer
moment,32.622,4.71,28.45,1.86,2.23,,88.38,87.2,,,Visualizer
moment,32.758,4.61,28.88,1.88,2.23,,88.34,87.18,,,Visualizer
moment,32.982,4.49,29.1,1.85,2.25,,88.51,87.2,,,Visualizer
moment,33.207,4.38,29.84,1.87,2.15,,88.44,87.25,,,Visualizer
moment,33.432,4.29,30.24,1.81,2.03,,88.44,87.23,,,Visualizer
moment,33.612,4.19,30.67,1.84,2.11,,88.38,87.27,,,Visualizer
moment,33.837,4.12,30.85,1.85,2.06,,88.38,87.31,,,Visualizer
moment,34.017,4.04,31.46,1.83,2.09,,88.44,87.27,,,Visualizer
moment,34.242,3.93,31.85,1.85,2.1,,88.44,87.3,,,Visualizer
moment,34.425,3.9,32.22,1.83,2.07,,88.47,87.28,,,Visualizer
moment,34.647,3.84,32.6,1.82,2.02,,88.47,87.33,,,Visualizer
moment,34.873,3.81,33.02,1.83,2.06,,88.44,87.31,,,Visualizer
moment,35.052,3.7,33.59,1.85,2.05,,88.51,87.27,,,Visualizer
moment,35.278,3.67,33.92,1.8,1.96,,88.51,87.34,,,Visualizer
moment,35.592,3.61,34.46,1.8,1.95,,88.54,87.31,,,Visualizer
moment,35.682,3.55,34.64,1.84,1.94,,88.51,87.28,,,Visualizer
moment,35.907,3.55,35.24,1.84,1.94,,88.47,87.28,,,Visualizer
moment,36.088,3.48,35.41,1.82,1.9,,88.61,87.37,,,Visualizer
moment,36.403,3.43,36.07,1.83,1.87,,88.54,87.34,,,Visualizer
moment,36.537,3.41,36.28,1.82,1.91,,88.51,87.26,,,Visualizer
moment,36.717,3.34,36.71,1.82,1.94,,88.61,87.27,,,Visualizer
moment,36.987,3.33,37.24,1.82,1.92,,88.64,87.29,,,Visualizer
moment,37.168,3.3,37.42,1.81,1.89,,88.61,87.23,,,Visualizer
moment,37.347,3.26,37.76,1.79,1.95,,88.57,87.26,,,Visualizer
moment,37.617,3.24,38.27,1.8,1.83,,88.47,87.3,,,Visualizer
moment,37.799,3.19,38.59,1.82,1.77,,88.67,87.35,,,Visualizer
moment,38.022,3.16,39.13,1.84,1.79,,88.61,87.31,,,Visualizer
moment,38.202,3.18,39.3,1.81,1.8,,88.57,87.25,,,Visualizer
moment,38.427,3.12,39.81,1.83,1.78,,88.61,87.28,,,Visualizer
moment,38.608,3.09,40.19,1.82,1.85,,88.57,87.28,,,Visualizer
moment,38.832,3.11,40.43,1.83,1.73,,88.51,87.28,,,Visualizer
