information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.861,2.95,1.4,0.56,0.59,,80.3,82.37,,,Visualizer
moment,13.089,3.02,1.6,0.54,0.69,,80.27,82.36,,,Visualizer
moment,13.31,2.97,1.7,0.62,0.59,,80.07,82.4,,,Visualizer
moment,13.491,3.01,1.8,0.58,0.49,,80.04,82.41,,,Visualizer
moment,13.716,3.04,2.0,0.56,0.59,,80.01,82.34,,,Visualizer
moment,13.941,2.97,2.1,0.63,0.69,,79.85,82.33,,,Visualizer
moment,14.121,2.97,2.3,0.66,0.69,,79.79,82.36,,,Visualizer
moment,14.391,2.99,2.5,0.7,0.79,,79.72,82.36,,,Visualizer
moment,14.525,3.03,2.6,0.7,0.69,,79.56,82.34,,,Visualizer
moment,14.75,2.96,2.8,0.72,0.79,,79.53,82.34,,,Visualizer
moment,14.976,3.02,2.8,0.72,0.79,,79.5,82.36,,,Visualizer
moment,15.155,2.98,3.2,0.78,0.79,,79.34,82.3,,,Visualizer
moment,15.381,2.94,3.2,0.82,0.69,,79.28,82.32,,,Visualizer
moment,15.606,3.04,3.3,0.97,0.79,,79.21,82.3,,,Visualizer
moment,15.785,3.28,3.7,1.16,0.89,,79.05,82.31,,,Visualizer
moment,16.01,3.71,3.7,1.3,0.79,,78.89,82.3,,,Visualizer
moment,16.236,4.14,4.1,1.4,0.89,,78.77,82.26,,,Visualizer
moment,16.419,4.52,4.4,1.51,1.18,,78.89,82.23,,,Visualizer
moment,16.644,4.85,4.6,1.59,1.18,,78.86,82.26,,,Visualizer
moment,16.82,5.13,5.0,1.66,1.18,,78.96,82.27,,,Visualizer
moment,17.1,5.35,5.2,1.72,1.48,,79.21,82.25,,,Visualizer
moment,17.271,5.63,5.8,1.74,1.68,,79.37,82.2,,,Visualizer
moment,17.452,5.81,5.8,1.71,1.68,,79.72,82.16,,,Visualizer
moment,17.675,5.73,6.4,1.66,1.78,,80.2,82.16,,,Visualizer
moment,17.9,5.75,6.9,1.63,1.87,,80.65,82.08,,,Visualizer
moment,18.08,5.68,7.3,1.61,1.97,,81.03,82.02,,,Visualizer
moment,18.306,5.74,7.5,1.61,1.87,,81.64,82.0,,,Visualizer
moment,18.53,5.6,8.1,1.64,1.97,,82.15,81.95,,,Visualizer
moment,18.711,5.6,8.5,1.7,1.97,,82.86,81.92,,,Visualizer
moment,18.935,5.63,9.0,1.73,2.07,,83.3,81.94,,,Visualizer
moment,19.127,5.58,9.4,1.77,2.07,,83.69,81.9,,,Visualizer
moment,19.34,5.55,9.7,1.85,2.17,,83.82,81.85,,,Visualizer
moment,19.566,5.57,10.3,1.95,2.17,,83.66,81.92,,,Visualizer
moment,19.836,5.66,10.8,1.94,2.27,,83.37,81.92,,,Visualizer
moment,19.97,5.53,11.1,1.98,2.37,,82.57,81.89,,,Visualizer
moment,20.241,5.59,11.8,1.97,2.37,,81.86,81.88,,,Visualizer
moment,20.376,5.51,12.6,2.03,2.47,,80.84,81.96,,,Visualizer
moment,20.601,5.54,13.0,2.03,2.37,,79.75,81.99,,,Visualizer
moment,20.786,5.54,13.4,2.08,2.57,,78.73,82.05,,,Visualizer
moment,21.009,5.55,13.9,2.05,2.57,,77.78,82.06,,,Visualizer
moment,21.231,5.5,14.7,2.07,2.57,,76.89,82.0,,,Visualizer
moment,21.414,5.52,14.9,2.05,2.57,,76.0,81.98,,,Visualizer
moment,21.638,5.43,15.6,2.1,2.57,,75.39,82.0,,,Visualizer
moment,21.86,5.46,16.1,2.09,2.47,,74.72,82.01,,,Visualizer
moment,22.062,5.45,16.9,2.09,2.47,,74.25,81.95,,,Visualizer
moment,22.266,5.38,17.2,2.08,2.47,,73.96,81.87,,,Visualizer
moment,22.491,5.38,17.8,2.04,2.66,,73.61,81.82,,,Visualizer
moment,22.675,5.37,18.2,2.0,2.57,,73.35,81.74,,,Visualizer
moment,22.94,5.3,18.7,2.0,2.57,,73.29,81.65,,,Visualizer
moment,23.075,5.32,19.5,2.03,2.57,,73.25,81.49,,,Visualizer
moment,23.3,5.29,19.7,2.04,2.47,,73.06,81.4,,,Visualizer
moment,23.526,5.23,20.2,2.08,2.37,,73.03,81.34,,,Visualizer
moment,23.706,5.27,21.0,2.07,2.47,,73.03,81.2,,,Visualizer
moment,23.931,5.2,21.2,2.09,2.47,,73.03,81.08,,,Visualizer
moment,24.114,5.2,21.8,2.1,2.47,,72.71,80.94,,,Visualizer
moment,24.336,5.16,22.5,2.11,2.47,,72.61,80.82,,,Visualizer
moment,24.56,5.2,22.8,2.06,2.57,,72.52,80.75,,,Visualizer
moment,24.743,5.09,23.6,2.06,2.57,,72.36,80.66,,,Visualizer
moment,24.969,5.14,24.0,2.05,2.47,,72.33,80.57,,,Visualizer
moment,25.191,5.08,24.3,2.08,2.47,,72.13,80.45,,,Visualizer
moment,25.375,5.07,25.0,2.06,2.47,,71.97,80.33,,,Visualizer
moment,25.641,5.07,25.5,2.04,2.47,,71.75,80.28,,,Visualizer
moment,25.821,5.0,26.1,2.07,2.37,,71.56,80.11,,,Visualizer
moment,26.001,5.04,26.6,2.06,2.57,,71.46,80.08,,,Visualizer
moment,26.226,4.96,26.9,2.07,2.37,,71.33,80.02,,,Visualizer
moment,26.409,4.96,27.3,2.05,2.27,,71.2,79.91,,,Visualizer
moment,26.63,4.98,27.9,2.01,2.37,,71.07,79.76,,,Visualizer
moment,26.856,4.89,28.1,2.05,2.37,,70.91,79.7,,,Visualizer
moment,27.038,4.93,28.8,2.0,2.17,,70.98,79.64,,,Visualizer
moment,27.26,4.85,29.4,2.02,2.47,,70.95,79.55,,,Visualizer
moment,27.486,4.85,30.1,1.99,2.47,,70.82,79.49,,,Visualizer
moment,27.667,4.81,30.3,2.0,2.37,,70.91,79.37,,,Visualizer
moment,27.891,4.81,30.8,1.98,2.27,,70.69,79.23,,,Visualizer
moment,28.116,4.78,31.5,1.97,2.27,,70.59,79.17,,,Visualizer
moment,28.345,4.75,31.8,1.97,2.37,,70.56,79.18,,,Visualizer
moment,28.52,4.75,32.5,2.0,2.37,,70.53,79.02,,,Visualizer
moment,28.79,4.74,32.9,2.02,2.27,,70.46,78.97,,,Visualizer
moment,28.925,4.69,33.2,2.03,2.37,,70.3,78.9,,,Visualizer
moment,29.15,4.67,33.9,2.03,2.37,,70.21,78.71,,,Visualizer
moment,29.331,4.65,34.4,2.03,2.37,,70.17,78.66,,,Visualizer
moment,29.556,4.64,34.6,1.99,2.27,,69.91,78.66,,,Visualizer
moment,29.78,4.6,35.3,1.99,2.37,,69.98,78.5,,,Visualizer
moment,29.96,4.59,35.6,1.96,2.37,,69.85,78.41,,,Visualizer
moment,30.198,4.55,36.2,1.97,2.27,,69.85,78.35,,,Visualizer
