information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.362,3.11,1.77,1.21,0.84,,90.29,90.64,,,Visualizer
moment,8.587,3.05,1.86,1.18,0.61,,90.19,90.6,,,Visualizer
moment,8.767,3.04,2.02,1.2,0.77,,90.12,90.65,,,Visualizer
moment,8.992,3.07,2.14,1.08,0.71,,90.06,90.61,,,Visualizer
moment,9.262,3.02,2.25,1.11,0.62,,89.96,90.56,,,Visualizer
moment,9.397,3.04,2.37,1.07,0.58,,89.99,90.6,,,Visualizer
moment,9.622,3.05,2.37,1.01,0.58,,89.79,90.51,,,Visualizer
moment,9.892,3.02,2.68,1.02,0.63,,89.79,90.52,,,Visualizer
moment,10.078,3.01,2.76,1.0,0.59,,89.76,90.5,,,Visualizer
moment,10.252,2.98,2.96,1.06,0.68,,89.59,90.4,,,Visualizer
moment,10.432,3.01,3.13,1.04,0.75,,89.59,90.43,,,Visualizer
moment,10.657,3.06,3.17,1.0,0.73,,89.36,90.42,,,Visualizer
moment,10.883,3.02,3.38,0.94,0.67,,89.3,90.41,,,Visualizer
moment,11.062,2.99,3.37,1.0,0.67,,89.26,90.37,,,Visualizer
moment,11.287,2.99,3.62,1.04,0.63,,89.06,90.33,,,Visualizer
moment,11.515,2.99,3.81,1.02,0.65,,89.0,90.32,,,Visualizer
moment,11.695,3.01,3.82,1.1,0.62,,88.87,90.33,,,Visualizer
moment,11.917,3.02,4.01,1.03,0.78,,88.73,90.24,,,Visualizer
moment,12.096,3.0,4.21,1.06,0.78,,88.7,90.25,,,Visualizer
moment,12.323,3.0,4.4,1.05,0.75,,88.64,90.22,,,Visualizer
moment,12.592,2.97,4.6,1.12,0.75,,88.54,90.19,,,Visualizer
moment,12.727,3.0,4.63,1.13,0.77,,88.34,90.19,,,Visualizer
moment,12.963,3.01,4.88,1.1,0.81,,88.27,90.19,,,Visualizer
moment,13.182,2.96,5.09,1.13,0.84,,88.18,90.11,,,Visualizer
moment,13.364,3.0,5.26,1.14,0.83,,87.98,90.16,,,Visualizer
moment,13.582,3.03,5.34,1.15,0.9,,87.88,90.14,,,Visualizer
moment,13.853,3.04,5.58,1.11,0.91,,87.75,90.08,,,Visualizer
moment,13.986,2.96,5.73,1.15,0.81,,87.68,90.01,,,Visualizer
moment,14.212,3.02,5.94,1.15,0.81,,87.55,90.01,,,Visualizer
moment,14.393,3.06,6.12,1.16,0.82,,87.39,90.02,,,Visualizer
moment,14.617,3.07,6.16,1.46,0.78,,87.36,89.96,,,Visualizer
moment,14.842,3.4,6.32,2.02,0.88,,87.23,89.99,,,Visualizer
moment,15.022,4.14,6.75,2.41,0.97,,86.96,89.96,,,Visualizer
moment,15.247,4.94,6.84,2.64,0.95,,86.9,89.95,,,Visualizer
moment,15.475,5.61,7.16,2.79,1.07,,86.83,89.93,,,Visualizer
moment,15.654,6.24,7.66,2.82,1.31,,86.87,89.87,,,Visualizer
moment,15.878,6.83,7.85,2.76,1.46,,86.9,89.8,,,Visualizer
moment,16.057,7.18,8.44,2.7,1.61,,87.0,89.74,,,Visualizer
moment,16.284,7.56,8.65,2.64,1.73,,87.16,89.71,,,Visualizer
moment,16.508,7.88,9.11,2.54,1.86,,87.36,89.64,,,Visualizer
moment,16.687,8.08,9.91,2.49,2.15,,87.62,89.57,,,Visualizer
moment,16.912,8.2,10.16,2.45,2.2,,87.95,89.5,,,Visualizer
moment,17.137,8.38,10.65,2.41,2.34,,88.18,89.42,,,Visualizer
moment,17.317,8.48,11.21,2.38,2.44,,88.41,89.41,,,Visualizer
moment,17.543,8.58,11.71,2.35,2.48,,88.64,89.38,,,Visualizer
moment,17.722,8.56,12.27,2.33,2.53,,88.77,89.35,,,Visualizer
moment,17.95,8.69,12.75,2.28,2.47,,88.96,89.31,,,Visualizer
moment,18.175,8.75,13.28,2.27,2.51,,89.0,89.17,,,Visualizer
moment,18.352,8.76,13.82,2.28,2.49,,89.13,89.24,,,Visualizer
moment,18.577,8.82,14.47,2.29,2.63,,89.2,89.31,,,Visualizer
moment,18.802,8.77,15.03,2.28,2.63,,89.2,89.26,,,Visualizer
moment,18.982,8.65,15.61,2.28,2.73,,89.2,89.24,,,Visualizer
moment,19.207,8.7,16.2,2.31,2.79,,89.13,89.27,,,Visualizer
moment,19.432,8.72,16.78,2.32,2.82,,89.1,89.23,,,Visualizer
moment,19.617,8.7,17.39,2.32,2.79,,89.16,89.16,,,Visualizer
moment,19.838,8.7,17.92,2.33,2.76,,89.26,89.23,,,Visualizer
moment,20.017,8.66,18.62,2.3,2.87,,89.2,89.14,,,Visualizer
moment,20.242,8.65,19.1,2.31,2.77,,89.16,89.14,,,Visualizer
moment,20.47,8.59,19.7,2.33,2.79,,89.06,89.13,,,Visualizer
moment,20.651,8.58,20.41,2.34,2.88,,89.13,89.22,,,Visualizer
moment,20.872,8.61,21.0,2.33,2.94,,89.16,89.17,,,Visualizer
moment,21.097,8.56,21.56,2.37,2.81,,89.16,89.1,,,Visualizer
moment,21.277,8.53,22.21,2.4,2.97,,89.1,89.13,,,Visualizer
moment,21.547,8.57,22.77,2.38,2.93,,89.03,89.1,,,Visualizer
moment,21.682,8.49,23.41,2.41,2.86,,89.06,89.12,,,Visualizer
moment,21.908,8.53,23.98,2.41,2.84,,89.1,89.11,,,Visualizer
moment,22.132,8.49,24.67,2.39,2.97,,89.1,89.04,,,Visualizer
moment,22.312,8.43,25.23,2.43,2.88,,88.96,89.1,,,Visualizer
moment,22.538,8.47,25.89,2.43,2.98,,89.16,89.08,,,Visualizer
moment,22.807,8.41,26.5,2.41,2.95,,89.0,89.09,,,Visualizer
moment,22.942,8.37,27.4,2.42,2.96,,89.13,88.96,,,Visualizer
moment,23.171,8.43,27.72,2.42,2.91,,89.03,88.99,,,Visualizer
moment,23.346,8.4,28.33,2.43,2.96,,89.0,88.96,,,Visualizer
moment,23.572,8.41,28.63,2.42,2.92,,89.13,88.91,,,Visualizer
moment,23.797,8.32,29.6,2.43,2.96,,89.1,88.96,,,Visualizer
moment,23.976,8.3,30.21,2.42,2.96,,89.06,88.94,,,Visualizer
moment,24.202,8.31,30.5,2.44,2.96,,89.1,88.89,,,Visualizer
moment,24.427,8.31,31.4,2.44,2.93,,89.0,88.93,,,Visualizer
moment,24.611,8.28,32.01,2.46,2.95,,89.03,88.92,,,Visualizer
moment,24.832,8.28,32.64,2.47,2.9,,89.03,88.92,,,Visualizer
moment,25.057,8.27,33.27,2.49,2.92,,88.96,88.88,,,Visualizer
moment,25.239,8.25,33.88,2.46,2.99,,88.9,88.84,,,Visualizer
moment,25.462,8.21,34.18,2.47,2.98,,89.1,88.9,,,Visualizer
