information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.14,0.0,8.0,0.0,,93.0,90.35,,,Visualizer
moment,4.815,1.2,0.0,8.0,0.0,,93.14,90.49,,,Visualizer
moment,5.038,1.27,0.0,7.99,0.0,,93.17,90.61,,,Visualizer
moment,5.218,1.33,0.0,8.0,0.0,,93.21,90.75,,,Visualizer
moment,5.442,1.42,0.0,7.96,0.0,,93.31,90.89,,,Visualizer
moment,5.623,1.54,0.0,8.04,0.0,,93.24,91.03,,,Visualizer
moment,5.856,1.72,0.0,8.02,0.0,,93.21,91.01,,,Visualizer
moment,6.027,1.85,0.0,7.99,0.0,,93.48,91.14,,,Visualizer
moment,6.252,2.07,0.0,7.94,0.0,,93.21,91.24,,,Visualizer
moment,6.478,2.36,0.0,7.95,0.0,,93.14,91.29,,,Visualizer
moment,6.703,2.74,0.0,7.84,0.0,,93.11,91.5,,,Visualizer
moment,6.885,3.22,0.0,7.37,0.0,,93.14,91.45,,,Visualizer
moment,7.11,3.6,0.0,6.52,0.0,,93.0,91.47,,,Visualizer
moment,7.288,3.76,0.0,5.53,0.0,,92.9,91.53,,,Visualizer
moment,7.512,3.7,0.35,4.74,0.35,,92.83,91.59,,,Visualizer
moment,7.739,3.62,0.38,3.98,0.38,,92.66,91.61,,,Visualizer
moment,7.926,3.55,0.72,3.38,0.72,,92.49,91.59,,,Visualizer
moment,8.165,3.42,1.18,2.95,1.18,,92.42,91.66,,,Visualizer
moment,8.368,3.35,1.16,2.53,1.16,,92.05,91.71,,,Visualizer
moment,8.547,3.31,1.38,2.27,1.01,,91.91,91.72,,,Visualizer
moment,8.771,3.31,1.85,2.1,1.47,,91.44,91.69,,,Visualizer
moment,8.953,3.36,1.85,1.92,1.13,,91.17,91.64,,,Visualizer
moment,9.177,3.33,2.04,1.84,0.86,,90.77,91.73,,,Visualizer
moment,9.417,3.39,2.53,1.65,1.35,,90.4,91.68,,,Visualizer
moment,9.587,3.35,2.54,1.66,1.16,,90.1,91.67,,,Visualizer
moment,9.807,3.42,2.73,1.47,0.76,,89.77,91.67,,,Visualizer
moment,10.033,3.33,3.01,1.34,1.07,,89.5,91.59,,,Visualizer
moment,10.211,3.28,3.0,1.33,0.93,,89.2,91.63,,,Visualizer
moment,10.438,3.35,3.23,1.21,0.7,,89.07,91.68,,,Visualizer
moment,10.624,3.24,3.65,1.15,1.09,,88.7,91.62,,,Visualizer
moment,10.845,3.22,3.62,1.16,0.89,,88.37,91.6,,,Visualizer
moment,11.071,3.26,3.91,1.09,0.9,,88.3,91.56,,,Visualizer
moment,11.248,3.17,4.01,1.05,1.01,,88.01,91.57,,,Visualizer
moment,11.471,3.15,4.23,1.03,1.0,,87.78,91.6,,,Visualizer
moment,11.699,3.15,4.54,0.95,0.92,,87.64,91.56,,,Visualizer
moment,11.877,3.03,4.63,1.01,1.01,,87.48,91.52,,,Visualizer
moment,12.113,3.07,4.84,1.01,0.94,,87.41,91.42,,,Visualizer
moment,12.281,3.08,4.96,0.91,0.95,,87.09,91.41,,,Visualizer
moment,12.506,2.95,5.11,0.95,0.88,,86.86,91.39,,,Visualizer
moment,12.731,2.96,5.46,0.95,0.92,,86.79,91.41,,,Visualizer
moment,12.914,2.92,5.64,0.94,1.0,,86.69,91.39,,,Visualizer
moment,13.136,2.82,5.77,1.09,0.93,,86.5,91.3,,,Visualizer
moment,13.362,2.91,5.97,1.0,0.89,,86.3,91.31,,,Visualizer
moment,13.541,2.79,6.22,1.0,1.07,,86.27,91.28,,,Visualizer
moment,13.766,2.77,6.36,1.1,0.9,,85.97,91.29,,,Visualizer
moment,13.991,2.8,6.61,1.02,0.97,,85.84,91.19,,,Visualizer
moment,14.172,2.66,6.83,1.09,1.06,,85.74,91.16,,,Visualizer
moment,14.405,2.72,7.05,1.08,1.08,,85.77,91.19,,,Visualizer
moment,14.577,2.67,7.21,1.17,0.99,,85.64,91.13,,,Visualizer
moment,14.802,2.73,7.55,1.23,1.06,,85.41,91.05,,,Visualizer
moment,15.028,2.8,7.66,1.4,1.05,,85.19,91.07,,,Visualizer
moment,15.215,2.86,7.92,1.57,1.09,,85.06,91.01,,,Visualizer
moment,15.442,2.98,8.08,1.71,1.03,,84.83,90.92,,,Visualizer
moment,15.658,3.13,8.49,1.88,1.17,,84.47,90.95,,,Visualizer
moment,15.837,3.29,8.79,2.12,1.24,,84.34,90.94,,,Visualizer
moment,16.063,3.48,9.12,2.28,1.3,,84.11,90.85,,,Visualizer
moment,16.241,3.67,9.46,2.46,1.42,,84.05,90.86,,,Visualizer
moment,16.466,3.91,9.83,2.62,1.58,,84.08,90.78,,,Visualizer
moment,16.692,4.14,10.31,2.81,1.82,,83.98,90.66,,,Visualizer
moment,16.881,4.32,10.7,3.03,1.91,,84.18,90.57,,,Visualizer
moment,17.103,4.62,11.18,3.18,2.06,,84.28,90.55,,,Visualizer
moment,17.321,4.84,11.94,3.34,2.28,,84.54,90.49,,,Visualizer
moment,17.508,5.08,12.22,3.51,2.39,,84.8,90.38,,,Visualizer
moment,17.739,5.32,12.84,3.71,2.53,,85.02,90.22,,,Visualizer
moment,17.906,5.6,13.41,3.85,2.71,,85.32,90.15,,,Visualizer
moment,18.131,5.84,13.92,3.89,2.74,,85.55,90.05,,,Visualizer
moment,18.359,6.08,14.97,3.94,3.03,,85.81,89.87,,,Visualizer
moment,18.541,6.46,15.65,4.02,3.14,,85.97,89.76,,,Visualizer
moment,18.761,6.72,16.35,4.12,3.22,,86.13,89.63,,,Visualizer
moment,18.986,7.01,17.14,4.2,3.48,,86.23,89.51,,,Visualizer
moment,19.166,7.25,18.05,4.36,3.67,,86.3,89.44,,,Visualizer
moment,19.394,7.54,18.71,4.45,3.74,,86.43,89.3,,,Visualizer
moment,19.617,7.76,19.95,4.42,3.99,,86.5,89.27,,,Visualizer
moment,19.798,7.86,20.42,4.41,4.07,,86.66,89.25,,,Visualizer
moment,20.021,7.8,21.27,4.48,4.13,,86.72,89.09,,,Visualizer
moment,20.201,7.94,22.07,4.43,4.02,,86.66,89.02,,,Visualizer
moment,20.439,8.0,22.88,4.49,4.17,,86.66,88.96,,,Visualizer
moment,20.651,8.02,24.1,4.48,4.15,,86.79,88.91,,,Visualizer
moment,20.876,7.89,24.99,4.44,4.19,,86.69,88.83,,,Visualizer
moment,21.056,7.85,25.51,4.42,4.24,,86.82,88.74,,,Visualizer
moment,21.289,7.85,26.82,4.41,4.32,,86.72,88.69,,,Visualizer
moment,21.474,7.81,27.19,4.45,4.31,,86.76,88.69,,,Visualizer
moment,21.692,7.81,28.46,4.33,4.36,,86.69,88.57,,,Visualizer
moment,21.866,7.7,29.31,4.37,4.32,,86.92,88.44,,,Visualizer
moment,22.093,7.74,30.12,4.34,4.21,,86.79,88.49,,,Visualizer
moment,22.316,7.71,30.99,4.36,4.17,,86.66,88.49,,,Visualizer
moment,22.542,7.7,31.81,4.34,4.14,,86.62,88.39,,,Visualizer
moment,22.721,7.74,32.63,4.39,4.17,,86.66,88.4,,,Visualizer
moment,22.949,7.71,33.52,4.33,4.21,,86.62,88.3,,,Visualizer
moment,23.13,7.66,34.35,4.29,4.23,,86.76,88.26,,,Visualizer
moment,23.359,7.64,35.14,4.3,4.15,,86.59,88.23,,,Visualizer
moment,23.578,7.66,36.41,4.24,4.21,,86.69,88.16,,,Visualizer
moment,23.764,7.62,37.28,4.29,4.19,,86.66,88.15,,,Visualizer
moment,23.982,7.61,38.13,4.29,4.19,,86.82,88.1,,,Visualizer
moment,24.213,7.56,38.9,4.24,4.14,,86.69,88.01,,,Visualizer
moment,24.387,7.49,39.71,4.27,4.09,,86.69,87.92,,,Visualizer
moment,24.613,7.45,40.61,4.27,4.2,,86.66,87.88,,,Visualizer
moment,24.791,7.37,41.46,4.24,4.18,,86.72,87.92,,,Visualizer
