information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.012,12.52,0.0,1.13,0.0,,85.82,88.02,,,Visualizer
moment,10.237,12.83,0.0,1.07,0.0,,85.75,88.02,,,Visualizer
moment,10.462,13.11,0.1,1.03,0.1,,85.69,88.08,,,Visualizer
moment,10.687,13.38,0.1,0.99,0.1,,85.72,88.1,,,Visualizer
moment,10.874,13.6,0.3,0.95,0.29,,85.72,88.12,,,Visualizer
moment,11.099,13.77,0.4,0.93,0.39,,85.66,88.05,,,Visualizer
moment,11.287,13.95,0.7,0.88,0.58,,85.59,88.03,,,Visualizer
moment,11.474,14.1,0.7,0.87,0.58,,85.53,88.04,,,Visualizer
moment,11.699,14.26,0.9,0.85,0.58,,85.56,87.98,,,Visualizer
moment,11.887,14.36,0.9,0.83,0.58,,85.56,87.94,,,Visualizer
moment,12.112,14.44,1.0,0.81,0.58,,85.5,87.98,,,Visualizer
moment,12.337,14.54,1.2,0.79,0.48,,85.53,87.91,,,Visualizer
moment,12.524,14.63,1.2,0.78,0.48,,85.5,87.85,,,Visualizer
moment,12.749,14.69,1.4,0.78,0.58,,85.53,87.91,,,Visualizer
moment,12.937,14.72,1.6,0.77,0.68,,85.5,87.93,,,Visualizer
moment,13.161,14.76,1.7,0.76,0.68,,85.53,87.85,,,Visualizer
moment,13.349,14.73,1.7,0.77,0.48,,85.66,87.9,,,Visualizer
moment,13.574,14.72,1.8,0.78,0.58,,85.66,87.86,,,Visualizer
moment,13.762,14.71,2.0,0.79,0.58,,85.56,87.82,,,Visualizer
moment,14.025,14.71,2.1,0.8,0.48,,85.69,87.79,,,Visualizer
moment,14.212,14.68,2.5,0.8,0.77,,85.69,87.79,,,Visualizer
moment,14.399,14.63,2.6,0.83,0.77,,85.69,87.78,,,Visualizer
moment,14.624,14.61,2.7,0.85,0.68,,85.66,87.8,,,Visualizer
moment,14.811,14.52,3.0,0.86,0.87,,85.66,87.73,,,Visualizer
moment,15.074,14.42,3.1,0.88,0.87,,85.62,87.61,,,Visualizer
moment,15.224,14.39,3.3,0.9,0.77,,85.66,87.72,,,Visualizer
moment,15.449,14.31,3.5,0.94,0.87,,85.62,87.71,,,Visualizer
moment,15.637,14.26,3.7,0.98,0.97,,85.62,87.64,,,Visualizer
moment,15.861,14.15,4.0,1.02,0.97,,85.69,87.63,,,Visualizer
moment,16.049,14.07,4.1,1.05,0.97,,85.66,87.65,,,Visualizer
moment,16.274,13.96,4.2,1.09,0.87,,85.79,87.64,,,Visualizer
moment,16.499,13.86,4.6,1.11,1.06,,85.79,87.61,,,Visualizer
moment,16.687,13.7,4.9,1.14,1.16,,85.79,87.54,,,Visualizer
moment,16.911,13.53,5.1,1.18,1.06,,85.82,87.59,,,Visualizer
moment,17.099,13.5,5.4,1.2,1.26,,85.82,87.62,,,Visualizer
moment,17.324,13.42,5.5,1.23,1.26,,85.85,87.55,,,Visualizer
moment,17.511,13.25,5.9,1.26,1.26,,85.95,87.53,,,Visualizer
moment,17.736,13.09,6.2,1.31,1.26,,86.02,87.55,,,Visualizer
moment,17.961,12.92,6.5,1.32,1.36,,86.08,87.49,,,Visualizer
moment,18.149,12.64,6.8,1.35,1.36,,86.21,87.53,,,Visualizer
moment,18.449,12.51,7.1,1.39,1.45,,86.21,87.5,,,Visualizer
moment,18.562,12.38,7.4,1.41,1.45,,86.3,87.48,,,Visualizer
moment,18.787,12.13,7.8,1.48,1.55,,86.44,87.51,,,Visualizer
moment,18.974,11.99,8.1,1.49,1.55,,86.57,87.53,,,Visualizer
moment,19.236,11.86,8.4,1.5,1.55,,86.47,87.44,,,Visualizer
moment,19.386,11.71,8.8,1.51,1.65,,86.63,87.42,,,Visualizer
moment,19.611,11.46,9.1,1.53,1.65,,86.79,87.45,,,Visualizer
moment,19.799,11.18,9.6,1.56,1.74,,86.76,87.41,,,Visualizer
moment,20.024,10.89,9.9,1.55,1.74,,86.89,87.42,,,Visualizer
moment,20.249,10.64,10.5,1.55,1.84,,86.96,87.37,,,Visualizer
moment,20.436,10.34,10.7,1.56,1.84,,87.12,87.37,,,Visualizer
moment,20.661,10.01,11.1,1.56,1.94,,87.21,87.4,,,Visualizer
moment,20.849,9.64,11.6,1.57,1.84,,87.31,87.37,,,Visualizer
moment,21.074,9.28,11.8,1.54,1.84,,87.45,87.38,,,Visualizer
moment,21.261,8.88,12.0,1.51,1.84,,87.57,87.39,,,Visualizer
moment,21.487,8.41,12.6,1.52,1.84,,87.67,87.33,,,Visualizer
moment,21.674,8.01,13.0,1.52,1.84,,87.8,87.29,,,Visualizer
moment,21.899,7.74,13.2,1.53,1.94,,87.96,87.38,,,Visualizer
moment,22.124,7.46,14.0,1.52,1.94,,88.16,87.36,,,Visualizer
moment,22.311,7.19,14.5,1.52,2.03,,88.23,87.4,,,Visualizer
moment,22.536,6.81,14.6,1.49,1.94,,88.39,87.34,,,Visualizer
moment,22.724,6.38,15.0,1.49,1.94,,88.52,87.38,,,Visualizer
moment,22.949,6.06,15.6,1.48,1.84,,88.55,87.41,,,Visualizer
moment,23.136,5.73,15.8,1.47,1.84,,88.59,87.39,,,Visualizer
moment,23.361,5.44,16.1,1.47,1.84,,88.69,87.41,,,Visualizer
moment,23.624,5.13,16.8,1.43,1.94,,88.88,87.41,,,Visualizer
moment,23.774,4.8,16.9,1.46,1.84,,88.95,87.44,,,Visualizer
moment,23.999,4.48,17.5,1.45,1.84,,88.95,87.52,,,Visualizer
moment,24.186,4.21,17.9,1.43,1.94,,89.02,87.42,,,Visualizer
moment,24.411,3.96,18.3,1.36,1.84,,88.98,87.38,,,Visualizer
moment,24.598,3.74,18.5,1.43,1.84,,88.98,87.42,,,Visualizer
moment,24.824,3.51,19.0,1.4,1.74,,88.92,87.45,,,Visualizer
moment,25.011,3.33,19.2,1.37,1.84,,89.05,87.48,,,Visualizer
moment,25.236,3.21,19.6,1.4,1.84,,89.02,87.51,,,Visualizer
moment,25.424,2.99,19.7,1.37,1.74,,89.08,87.52,,,Visualizer
moment,25.649,2.82,20.4,1.35,1.74,,88.95,87.54,,,Visualizer
moment,25.874,2.66,20.8,1.4,1.74,,89.05,87.53,,,Visualizer
moment,26.061,2.56,21.1,1.32,1.65,,89.08,87.51,,,Visualizer
moment,26.286,2.45,21.5,1.4,1.74,,89.02,87.55,,,Visualizer
moment,26.473,2.35,21.8,1.32,1.65,,88.95,87.52,,,Visualizer
moment,26.698,2.22,22.1,1.37,1.65,,88.92,87.52,,,Visualizer
moment,26.886,2.16,22.5,1.3,1.65,,89.05,87.56,,,Visualizer
moment,27.111,2.06,22.8,1.4,1.65,,88.85,87.59,,,Visualizer
moment,27.298,2.05,23.1,1.3,1.55,,88.92,87.56,,,Visualizer
moment,27.524,1.98,23.4,1.35,1.55,,88.88,87.58,,,Visualizer
moment,27.749,1.92,23.7,1.29,1.55,,88.92,87.56,,,Visualizer
moment,27.936,1.8,24.0,1.37,1.45,,88.72,87.53,,,Visualizer
moment,28.161,1.82,24.3,1.33,1.45,,88.75,87.45,,,Visualizer
moment,28.348,1.75,24.7,1.29,1.55,,88.82,87.51,,,Visualizer
moment,28.574,1.77,24.9,1.31,1.45,,88.69,87.59,,,Visualizer
moment,28.799,1.76,25.1,1.29,1.45,,88.72,87.58,,,Visualizer
moment,28.986,1.76,25.3,1.36,1.45,,88.69,87.53,,,Visualizer
moment,29.174,1.72,25.7,1.28,1.36,,88.62,87.49,,,Visualizer
moment,29.399,1.66,26.1,1.39,1.36,,88.62,87.47,,,Visualizer
moment,29.623,1.69,26.4,1.32,1.45,,88.55,87.54,,,Visualizer
moment,29.811,1.64,26.7,1.32,1.36,,88.59,87.53,,,Visualizer
moment,30.036,1.67,26.9,1.3,1.36,,88.62,87.43,,,Visualizer
moment,30.223,1.6,27.2,1.3,1.45,,88.52,87.43,,,Visualizer
moment,30.486,1.63,27.5,1.32,1.36,,88.55,87.46,,,Visualizer
moment,30.636,1.58,27.7,1.27,1.45,,88.59,87.48,,,Visualizer
moment,30.861,1.53,28.1,1.31,1.36,,88.69,87.51,,,Visualizer
