information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.506,8.98,3.49,0.64,0.39,,92.2,94.54,,,Visualizer
moment,16.731,8.98,3.79,0.63,0.64,,91.96,94.48,,,Visualizer
moment,17.002,9.01,4.02,0.68,0.62,,92.06,94.46,,,Visualizer
moment,17.226,9.01,4.19,0.69,0.71,,91.96,94.49,,,Visualizer
moment,17.498,8.99,4.28,0.67,0.74,,91.75,94.4,,,Visualizer
moment,17.721,8.97,4.52,0.69,0.74,,91.75,94.34,,,Visualizer
moment,17.991,8.94,4.66,0.72,0.77,,91.58,94.34,,,Visualizer
moment,18.261,8.97,4.7,0.77,0.48,,91.62,94.32,,,Visualizer
moment,18.49,9.01,5.02,0.81,0.71,,91.38,94.25,,,Visualizer
moment,18.756,9.01,5.18,0.81,0.62,,91.31,94.27,,,Visualizer
moment,18.991,8.98,5.37,0.85,0.73,,91.27,94.26,,,Visualizer
moment,19.251,8.99,5.66,0.86,0.92,,91.24,94.29,,,Visualizer
moment,19.477,8.98,5.68,0.87,0.7,,91.14,94.25,,,Visualizer
moment,19.746,8.95,6.08,0.9,0.86,,91.04,94.14,,,Visualizer
moment,19.974,8.96,6.18,0.92,0.76,,90.9,94.14,,,Visualizer
moment,20.241,9.0,6.5,0.93,0.79,,90.9,94.22,,,Visualizer
moment,20.466,8.97,6.64,0.95,0.9,,90.76,94.08,,,Visualizer
moment,20.736,8.95,6.91,1.0,0.87,,90.59,93.99,,,Visualizer
moment,21.008,8.98,7.1,1.03,0.88,,90.62,94.07,,,Visualizer
moment,21.276,8.95,7.51,1.05,1.04,,90.55,94.1,,,Visualizer
moment,21.506,8.98,7.6,1.06,0.92,,90.59,94.07,,,Visualizer
moment,21.771,8.99,7.97,1.07,1.0,,90.52,94.01,,,Visualizer
moment,21.996,9.0,8.06,1.11,0.9,,90.42,93.92,,,Visualizer
moment,22.221,9.02,8.39,1.11,0.96,,90.45,93.85,,,Visualizer
moment,22.491,8.93,8.64,1.17,0.98,,90.45,93.89,,,Visualizer
moment,22.716,8.99,8.93,1.17,0.99,,90.45,93.84,,,Visualizer
moment,22.986,9.0,9.18,1.2,1.07,,90.52,93.76,,,Visualizer
moment,23.301,8.98,9.58,1.22,1.12,,90.42,93.71,,,Visualizer
moment,23.481,9.04,9.85,1.23,1.15,,90.52,93.73,,,Visualizer
moment,23.751,8.97,10.06,1.25,1.19,,90.49,93.7,,,Visualizer
moment,23.978,8.95,10.42,1.26,1.17,,90.62,93.56,,,Visualizer
moment,24.296,8.98,10.66,1.22,1.02,,90.62,93.59,,,Visualizer
moment,24.565,8.91,11.01,1.24,1.09,,90.69,93.55,,,Visualizer
moment,24.741,8.95,11.3,1.29,1.17,,90.76,93.49,,,Visualizer
moment,24.966,8.99,11.31,1.32,1.17,,90.79,93.41,,,Visualizer
moment,25.238,8.99,11.88,1.35,1.23,,90.86,93.4,,,Visualizer
moment,25.507,9.0,12.1,1.37,1.36,,90.9,93.34,,,Visualizer
moment,25.743,8.98,12.63,1.42,1.4,,91.07,93.37,,,Visualizer
moment,26.001,9.02,12.98,1.43,1.26,,91.07,93.31,,,Visualizer
moment,26.231,8.97,13.23,1.45,1.27,,91.24,93.29,,,Visualizer
moment,26.496,8.97,13.48,1.49,1.3,,91.2,93.22,,,Visualizer
moment,26.737,9.01,13.91,1.45,1.21,,91.34,93.25,,,Visualizer
moment,26.992,8.96,14.03,1.47,1.25,,91.51,93.13,,,Visualizer
moment,27.216,8.97,14.61,1.51,1.4,,91.58,93.11,,,Visualizer
moment,27.486,9.0,14.9,1.55,1.42,,91.58,93.1,,,Visualizer
moment,27.765,9.02,15.31,1.52,1.43,,91.75,92.95,,,Visualizer
moment,27.981,8.96,15.62,1.55,1.5,,91.79,93.01,,,Visualizer
moment,28.251,9.03,16.04,1.57,1.35,,91.86,93.02,,,Visualizer
moment,28.476,9.02,16.31,1.57,1.33,,91.89,92.93,,,Visualizer
moment,28.755,8.96,16.67,1.59,1.28,,91.96,92.95,,,Visualizer
moment,28.973,9.04,16.83,1.59,1.31,,92.06,92.97,,,Visualizer
moment,29.241,9.0,17.4,1.62,1.38,,92.13,92.91,,,Visualizer
moment,29.468,9.01,17.67,1.61,1.42,,92.13,92.89,,,Visualizer
moment,29.736,8.98,17.96,1.62,1.54,,92.34,92.85,,,Visualizer
moment,30.006,9.0,18.45,1.64,1.53,,92.27,92.77,,,Visualizer
moment,30.232,8.99,18.68,1.65,1.36,,92.24,92.79,,,Visualizer
moment,30.504,9.01,19.2,1.64,1.44,,92.41,92.84,,,Visualizer
moment,30.726,9.02,19.46,1.66,1.41,,92.48,92.81,,,Visualizer
moment,30.996,9.0,19.73,1.67,1.36,,92.51,92.75,,,Visualizer
moment,31.221,9.01,20.21,1.68,1.56,,92.58,92.77,,,Visualizer
moment,31.491,9.01,20.64,1.73,1.52,,92.65,92.79,,,Visualizer
moment,31.761,9.05,20.99,1.7,1.58,,92.65,92.67,,,Visualizer
moment,31.991,9.02,21.29,1.7,1.47,,92.75,92.67,,,Visualizer
moment,32.257,8.97,21.73,1.73,1.43,,92.79,92.7,,,Visualizer
moment,32.482,9.0,22.21,1.74,1.48,,92.82,92.68,,,Visualizer
moment,32.751,9.03,22.52,1.74,1.44,,92.75,92.67,,,Visualizer
moment,32.977,9.02,22.78,1.76,1.42,,92.82,92.63,,,Visualizer
moment,33.247,9.01,23.34,1.76,1.65,,92.96,92.64,,,Visualizer
moment,33.518,9.02,23.72,1.79,1.56,,92.89,92.63,,,Visualizer
moment,33.744,9.02,24.1,1.78,1.65,,93.0,92.56,,,Visualizer
moment,33.966,8.99,24.37,1.76,1.61,,92.93,92.6,,,Visualizer
moment,34.239,8.97,24.83,1.77,1.4,,93.14,92.62,,,Visualizer
moment,34.506,9.02,25.32,1.78,1.51,,93.0,92.6,,,Visualizer
moment,34.777,9.05,25.63,1.79,1.44,,93.07,92.58,,,Visualizer
moment,35.001,9.02,25.94,1.79,1.48,,93.04,92.56,,,Visualizer
moment,35.228,8.99,26.36,1.8,1.58,,93.24,92.55,,,Visualizer
moment,35.551,9.03,26.89,1.77,1.63,,93.21,92.54,,,Visualizer
moment,35.726,9.02,27.19,1.78,1.61,,93.24,92.47,,,Visualizer
moment,36.085,9.0,27.7,1.82,1.66,,93.31,92.51,,,Visualizer
moment,36.219,9.06,27.82,1.77,1.5,,93.31,92.47,,,Visualizer
moment,36.486,8.98,28.3,1.82,1.49,,93.21,92.53,,,Visualizer
moment,36.759,9.06,28.79,1.82,1.51,,93.24,92.44,,,Visualizer
moment,36.981,9.02,28.95,1.82,1.51,,93.35,92.45,,,Visualizer
moment,37.343,9.0,29.59,1.78,1.67,,93.31,92.45,,,Visualizer
moment,37.486,8.99,29.9,1.83,1.67,,93.42,92.43,,,Visualizer
moment,37.75,9.04,30.17,1.83,1.6,,93.42,92.44,,,Visualizer
moment,37.971,9.03,30.5,1.84,1.61,,93.45,92.43,,,Visualizer
moment,38.241,9.04,30.98,1.84,1.46,,93.38,92.44,,,Visualizer
moment,38.47,8.99,31.49,1.87,1.5,,93.38,92.45,,,Visualizer
moment,38.736,9.05,31.81,1.87,1.54,,93.31,92.34,,,Visualizer
moment,39.006,9.03,32.3,1.88,1.52,,93.45,92.38,,,Visualizer
moment,39.235,9.02,32.64,1.89,1.69,,93.35,92.37,,,Visualizer
moment,39.502,9.06,33.12,1.89,1.69,,93.52,92.36,,,Visualizer
moment,39.726,9.03,33.45,1.92,1.69,,93.45,92.37,,,Visualizer
moment,39.999,9.04,33.93,1.92,1.7,,93.52,92.37,,,Visualizer
moment,40.221,9.03,34.29,1.91,1.55,,93.48,92.39,,,Visualizer
moment,40.54,8.99,34.77,1.91,1.55,,93.55,92.4,,,Visualizer
moment,40.716,9.01,35.06,1.89,1.52,,93.59,92.42,,,Visualizer
moment,40.986,9.03,35.41,1.89,1.53,,93.62,92.33,,,Visualizer
moment,41.256,9.01,35.89,1.93,1.69,,93.62,92.35,,,Visualizer
moment,41.492,9.06,36.19,1.89,1.66,,93.62,92.4,,,Visualizer
moment,41.751,9.0,36.71,1.88,1.67,,93.62,92.35,,,Visualizer
moment,41.977,9.04,36.99,1.9,1.67,,93.66,92.29,,,Visualizer
moment,42.247,9.04,37.49,1.91,1.51,,93.77,92.3,,,Visualizer
moment,42.471,9.02,37.82,1.88,1.53,,93.66,92.32,,,Visualizer
moment,42.744,9.02,38.34,1.87,1.53,,93.84,92.32,,,Visualizer
moment,43.013,9.02,38.61,1.89,1.53,,93.8,92.29,,,Visualizer
moment,43.237,9.04,38.95,1.91,1.63,,93.66,92.34,,,Visualizer
