information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.05,8.51,0.59,0.32,0.18,,85.8,89.18,,,Visualizer
moment,15.299,8.55,0.6,0.33,0.18,,85.8,89.1,,,Visualizer
moment,15.548,8.59,0.61,0.33,0.02,,85.77,89.07,,,Visualizer
moment,15.812,8.57,0.83,0.34,0.25,,85.86,89.04,,,Visualizer
moment,16.054,8.66,0.8,0.3,0.21,,85.83,89.01,,,Visualizer
moment,16.297,8.62,0.8,0.3,0.19,,85.86,89.06,,,Visualizer
moment,16.548,8.6,0.91,0.28,0.3,,85.7,89.02,,,Visualizer
moment,16.808,8.65,0.91,0.28,0.08,,85.73,88.97,,,Visualizer
moment,17.048,8.64,1.04,0.24,0.24,,85.8,88.93,,,Visualizer
moment,17.654,8.55,1.04,0.26,0.24,,85.73,88.92,,,Visualizer
moment,17.886,8.59,1.03,0.24,0.12,,85.64,88.9,,,Visualizer
moment,17.991,8.52,1.03,0.24,0.13,,85.64,88.88,,,Visualizer
moment,18.096,8.54,1.13,0.22,0.09,,85.73,88.88,,,Visualizer
moment,18.297,8.49,1.1,0.29,0.07,,85.7,88.8,,,Visualizer
moment,18.553,8.75,1.18,0.24,0.15,,85.54,88.86,,,Visualizer
moment,18.797,8.57,1.25,0.18,0.22,,85.67,88.81,,,Visualizer
moment,19.055,8.34,1.26,0.21,0.23,,85.61,88.76,,,Visualizer
moment,19.301,8.38,1.44,0.19,0.34,,85.54,88.79,,,Visualizer
moment,19.549,8.34,1.43,0.22,0.25,,85.54,88.74,,,Visualizer
moment,19.802,8.34,1.42,0.19,0.17,,85.51,88.69,,,Visualizer
moment,20.048,8.32,1.5,0.23,0.08,,85.31,88.7,,,Visualizer
moment,20.302,8.34,1.55,0.25,0.11,,85.48,88.69,,,Visualizer
moment,20.55,8.33,1.56,0.33,0.13,,85.25,88.69,,,Visualizer
moment,20.802,8.67,1.56,0.46,0.14,,85.21,88.69,,,Visualizer
moment,21.048,9.16,1.74,0.6,0.32,,84.99,88.58,,,Visualizer
moment,21.306,9.6,1.72,0.67,0.19,,84.73,88.65,,,Visualizer
moment,21.551,10.01,1.76,0.71,0.2,,84.44,88.66,,,Visualizer
moment,21.797,10.3,1.88,0.72,0.32,,84.18,88.53,,,Visualizer
moment,22.061,10.46,1.93,0.72,0.19,,84.12,88.6,,,Visualizer
moment,22.31,10.61,1.93,0.71,0.16,,83.8,88.61,,,Visualizer
moment,22.55,10.74,2.1,0.69,0.34,,83.5,88.61,,,Visualizer
moment,22.802,10.85,2.08,0.66,0.2,,83.54,88.57,,,Visualizer
moment,23.055,10.91,2.1,0.64,0.17,,83.38,88.53,,,Visualizer
moment,23.3,10.97,2.34,0.6,0.42,,83.38,88.56,,,Visualizer
moment,23.556,10.94,2.33,0.6,0.26,,83.15,88.59,,,Visualizer
moment,23.798,11.0,2.36,0.62,0.28,,83.18,88.54,,,Visualizer
moment,24.048,11.16,2.54,0.64,0.46,,83.05,88.54,,,Visualizer
moment,24.297,11.25,2.52,0.64,0.18,,82.96,88.5,,,Visualizer
moment,24.552,11.36,2.67,0.65,0.34,,82.89,88.5,,,Visualizer
moment,24.852,11.45,2.64,0.64,0.28,,82.86,88.53,,,Visualizer
moment,25.048,11.45,2.9,0.63,0.38,,82.86,88.53,,,Visualizer
moment,25.297,11.48,2.9,0.62,0.38,,82.73,88.46,,,Visualizer
moment,25.551,11.49,2.9,0.62,0.23,,82.64,88.47,,,Visualizer
moment,25.798,11.44,3.13,0.64,0.5,,82.8,88.43,,,Visualizer
moment,26.049,11.52,3.11,0.64,0.35,,82.61,88.46,,,Visualizer
moment,26.298,11.51,3.36,0.64,0.47,,82.77,88.43,,,Visualizer
moment,26.548,11.5,3.33,0.64,0.44,,82.51,88.41,,,Visualizer
moment,26.798,11.51,3.35,0.63,0.22,,82.61,88.38,,,Visualizer
moment,27.047,11.51,3.61,0.62,0.51,,82.51,88.36,,,Visualizer
moment,27.304,11.47,3.63,0.66,0.27,,82.57,88.35,,,Visualizer
moment,27.551,11.59,3.8,0.64,0.48,,82.61,88.38,,,Visualizer
moment,27.798,11.57,3.89,0.61,0.55,,82.57,88.37,,,Visualizer
moment,28.05,11.39,4.1,0.64,0.5,,82.67,88.43,,,Visualizer
moment,28.298,11.53,4.12,0.61,0.5,,82.54,88.34,,,Visualizer
moment,28.552,11.57,4.3,0.58,0.51,,82.51,88.38,,,Visualizer
moment,28.81,11.55,4.34,0.56,0.46,,82.73,88.34,,,Visualizer
moment,29.047,11.49,4.53,0.56,0.44,,82.7,88.33,,,Visualizer
moment,29.301,11.42,4.64,0.56,0.53,,82.8,88.27,,,Visualizer
moment,29.547,11.45,4.74,0.56,0.45,,82.77,88.31,,,Visualizer
moment,29.8,11.6,4.87,0.57,0.54,,82.77,88.29,,,Visualizer
moment,30.048,11.6,5.06,0.59,0.54,,82.8,88.24,,,Visualizer
moment,30.298,11.67,5.06,0.61,0.43,,82.89,88.28,,,Visualizer
moment,30.548,11.6,5.12,0.64,0.51,,82.93,88.24,,,Visualizer
moment,30.798,11.67,5.27,0.64,0.41,,83.05,88.2,,,Visualizer
moment,31.051,11.74,5.49,0.65,0.44,,83.09,88.24,,,Visualizer
moment,31.297,11.74,5.55,0.66,0.52,,83.18,88.18,,,Visualizer
moment,31.548,11.69,5.59,0.68,0.46,,83.31,88.2,,,Visualizer
moment,31.799,11.67,5.66,0.7,0.28,,83.47,88.17,,,Visualizer
moment,32.05,11.75,5.96,0.72,0.48,,83.44,88.16,,,Visualizer
moment,32.303,11.78,6.12,0.71,0.58,,83.7,88.18,,,Visualizer
moment,32.548,11.75,6.35,0.75,0.77,,83.73,88.19,,,Visualizer
moment,32.8,11.68,6.32,0.77,0.69,,83.93,88.15,,,Visualizer
moment,33.054,11.75,6.52,0.8,0.55,,83.99,88.11,,,Visualizer
moment,33.298,11.8,6.75,0.8,0.64,,84.38,88.12,,,Visualizer
moment,33.548,11.8,6.73,0.8,0.38,,84.38,88.1,,,Visualizer
moment,33.812,11.72,7.08,0.82,0.77,,84.57,88.09,,,Visualizer
moment,34.047,11.64,7.26,0.85,0.75,,84.73,88.11,,,Visualizer
moment,34.316,11.68,7.28,0.85,0.54,,84.8,88.12,,,Visualizer
moment,34.548,11.63,7.55,0.87,0.62,,84.86,88.12,,,Visualizer
moment,34.799,11.62,7.8,0.9,0.75,,85.12,88.11,,,Visualizer
moment,35.098,11.63,7.88,0.93,0.63,,85.25,87.98,,,Visualizer
moment,35.301,11.65,8.12,0.94,0.85,,85.28,88.04,,,Visualizer
moment,35.549,11.7,8.25,0.93,0.68,,85.44,88.09,,,Visualizer
moment,35.8,11.63,8.45,0.95,0.66,,85.61,87.98,,,Visualizer
moment,36.048,11.63,8.65,0.95,0.77,,85.67,88.0,,,Visualizer
moment,36.298,11.67,8.87,0.96,0.76,,85.73,88.0,,,Visualizer
moment,36.548,11.66,8.85,0.98,0.61,,85.8,87.96,,,Visualizer
moment,36.8,11.59,9.05,0.99,0.61,,86.03,87.97,,,Visualizer
moment,37.049,11.57,9.35,1.0,0.71,,86.12,87.94,,,Visualizer
moment,37.302,11.61,9.55,1.02,0.69,,86.19,87.9,,,Visualizer
moment,37.548,11.66,9.66,1.04,0.66,,86.22,87.91,,,Visualizer
moment,37.801,11.62,9.9,1.05,0.86,,86.48,87.91,,,Visualizer
moment,38.05,11.55,10.18,1.09,0.84,,86.55,87.86,,,Visualizer
moment,38.304,11.6,10.32,1.1,0.78,,86.55,87.84,,,Visualizer
moment,38.547,11.68,10.57,1.1,0.92,,86.61,87.88,,,Visualizer
moment,38.805,11.69,10.75,1.07,0.86,,86.84,87.82,,,Visualizer
moment,39.048,11.57,10.96,1.1,0.79,,86.97,87.83,,,Visualizer
moment,39.302,11.57,11.19,1.13,0.74,,87.04,87.83,,,Visualizer
moment,39.548,11.62,11.47,1.15,0.91,,87.13,87.86,,,Visualizer
moment,39.81,11.7,11.51,1.14,0.77,,87.43,87.8,,,Visualizer
moment,40.048,11.72,11.84,1.12,0.89,,87.46,87.8,,,Visualizer
moment,40.301,11.56,12.01,1.14,0.84,,87.49,87.78,,,Visualizer
moment,40.548,11.54,12.21,1.18,0.75,,87.62,87.75,,,Visualizer
moment,40.798,11.67,12.58,1.19,1.08,,87.88,87.73,,,Visualizer
moment,41.05,11.63,12.77,1.19,0.94,,87.95,87.74,,,Visualizer
moment,41.298,11.63,13.13,1.21,0.96,,88.08,87.72,,,Visualizer
moment,41.548,11.6,13.3,1.23,1.1,,88.18,87.69,,,Visualizer
moment,41.811,11.56,13.49,1.28,0.92,,88.34,87.7,,,Visualizer
moment,42.049,11.61,13.72,1.29,0.96,,88.44,87.74,,,Visualizer
moment,42.3,11.66,13.95,1.29,0.83,,88.64,87.68,,,Visualizer
moment,42.562,11.58,14.24,1.28,0.95,,88.67,87.67,,,Visualizer
moment,42.798,11.58,14.42,1.31,0.94,,88.77,87.65,,,Visualizer
moment,43.049,11.65,14.6,1.29,1.06,,88.9,87.63,,,Visualizer
moment,43.308,11.65,14.96,1.27,1.04,,89.07,87.72,,,Visualizer
moment,43.551,11.62,15.26,1.28,1.03,,89.27,87.65,,,Visualizer
moment,43.798,11.53,15.49,1.3,0.91,,89.39,87.57,,,Visualizer
moment,44.072,11.58,15.74,1.29,1.13,,89.36,87.61,,,Visualizer
moment,44.298,11.64,15.98,1.31,0.92,,89.56,87.55,,,Visualizer
moment,44.548,11.6,16.18,1.31,0.93,,89.63,87.62,,,Visualizer
moment,44.798,11.61,16.43,1.32,1.08,,89.7,87.6,,,Visualizer
moment,45.049,11.6,16.67,1.34,0.94,,89.79,87.6,,,Visualizer
moment,45.297,11.61,17.08,1.35,1.11,,89.93,87.62,,,Visualizer
moment,45.55,11.67,17.18,1.33,1.01,,89.86,87.62,,,Visualizer
moment,45.804,11.59,17.47,1.34,1.01,,89.99,87.61,,,Visualizer
moment,46.048,11.55,17.82,1.35,1.14,,90.12,87.6,,,Visualizer
moment,46.297,11.55,18.03,1.38,0.96,,90.12,87.63,,,Visualizer
moment,46.599,11.6,18.28,1.37,1.11,,90.09,87.59,,,Visualizer
moment,46.798,11.61,18.5,1.35,1.12,,90.29,87.59,,,Visualizer
moment,47.052,11.53,18.81,1.34,1.03,,90.29,87.62,,,Visualizer
moment,47.297,11.6,19.13,1.32,1.11,,90.42,87.61,,,Visualizer
moment,47.549,11.58,19.23,1.32,0.96,,90.36,87.64,,,Visualizer
moment,47.798,11.54,19.58,1.36,1.09,,90.52,87.63,,,Visualizer
