information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.799,7.91,19.6,1.51,1.69,,94.52,89.14,,,Visualizer
moment,30.008,7.92,20.0,1.5,1.71,,94.69,89.22,,,Visualizer
moment,30.203,7.86,20.2,1.54,1.71,,94.69,89.25,,,Visualizer
moment,30.428,7.83,20.6,1.56,1.69,,94.62,89.26,,,Visualizer
moment,30.608,7.86,21.0,1.58,1.74,,94.72,89.22,,,Visualizer
moment,30.834,7.86,21.2,1.58,1.74,,94.65,89.31,,,Visualizer
moment,31.013,7.81,21.8,1.6,1.77,,94.55,89.29,,,Visualizer
moment,31.248,7.81,22.1,1.6,1.74,,94.59,89.33,,,Visualizer
moment,31.48,7.78,22.6,1.59,1.77,,94.48,89.39,,,Visualizer
moment,31.647,7.76,22.9,1.61,1.79,,94.45,89.38,,,Visualizer
moment,31.872,7.72,22.9,1.6,1.79,,94.28,89.37,,,Visualizer
moment,32.147,7.69,23.8,1.61,1.82,,94.35,89.42,,,Visualizer
moment,32.273,7.7,24.4,1.64,1.85,,94.28,89.39,,,Visualizer
moment,32.508,7.68,24.4,1.66,1.85,,94.07,89.38,,,Visualizer
moment,32.723,7.67,24.9,1.63,1.85,,93.97,89.45,,,Visualizer
moment,32.903,7.6,25.1,1.63,1.87,,93.97,89.49,,,Visualizer
moment,33.152,7.62,25.6,1.63,1.85,,93.84,89.5,,,Visualizer
moment,33.311,7.57,26.0,1.68,1.87,,93.74,89.42,,,Visualizer
moment,33.537,7.6,26.1,1.66,1.85,,93.8,89.47,,,Visualizer
moment,33.758,7.53,26.7,1.65,1.87,,93.64,89.48,,,Visualizer
moment,33.966,7.5,27.1,1.66,1.87,,93.6,89.56,,,Visualizer
moment,34.219,7.51,27.6,1.67,1.87,,93.4,89.57,,,Visualizer
moment,34.388,7.48,27.6,1.68,1.87,,93.36,89.51,,,Visualizer
moment,34.568,7.45,28.2,1.7,1.9,,93.36,89.52,,,Visualizer
moment,34.802,7.43,28.7,1.72,1.87,,93.16,89.52,,,Visualizer
moment,34.973,7.43,28.9,1.7,1.87,,93.03,89.59,,,Visualizer
moment,35.2,7.41,29.3,1.71,1.9,,93.03,89.57,,,Visualizer
moment,35.474,7.37,29.9,1.68,1.93,,92.86,89.52,,,Visualizer
moment,35.61,7.35,30.4,1.68,1.9,,92.86,89.58,,,Visualizer
moment,35.833,7.31,30.5,1.68,1.87,,92.76,89.56,,,Visualizer
moment,36.056,7.31,30.9,1.64,1.87,,92.62,89.57,,,Visualizer
moment,36.25,7.29,31.5,1.66,1.87,,92.49,89.61,,,Visualizer
moment,36.493,7.23,31.6,1.7,1.87,,92.56,89.58,,,Visualizer
moment,36.665,7.26,32.2,1.67,1.87,,92.29,89.51,,,Visualizer
moment,36.884,7.24,32.5,1.67,1.87,,92.39,89.59,,,Visualizer
moment,37.089,7.16,32.7,1.69,1.87,,92.12,89.62,,,Visualizer
moment,37.268,7.19,33.1,1.66,1.87,,92.16,89.58,,,Visualizer
moment,37.505,7.16,33.6,1.67,1.87,,92.05,89.56,,,Visualizer
moment,37.718,7.15,33.8,1.69,1.87,,91.89,89.54,,,Visualizer
moment,37.898,7.15,34.4,1.7,1.87,,91.95,89.58,,,Visualizer
moment,38.127,7.09,34.7,1.69,1.87,,91.82,89.52,,,Visualizer
moment,38.305,7.07,35.1,1.71,1.87,,91.62,89.51,,,Visualizer
moment,38.543,7.09,35.4,1.69,1.87,,91.52,89.55,,,Visualizer
moment,38.778,7.01,35.8,1.69,1.87,,91.45,89.55,,,Visualizer
moment,38.933,7.03,36.3,1.68,1.85,,91.35,89.56,,,Visualizer
moment,39.174,6.98,36.5,1.65,1.85,,91.35,89.48,,,Visualizer
moment,39.383,6.93,36.9,1.66,1.85,,91.15,89.48,,,Visualizer
moment,39.589,6.94,37.4,1.68,1.85,,91.22,89.45,,,Visualizer
moment,39.788,6.93,37.6,1.67,1.87,,91.19,89.51,,,Visualizer
moment,39.997,6.88,37.9,1.71,1.85,,91.15,89.54,,,Visualizer
moment,40.193,6.92,38.5,1.66,1.85,,91.05,89.49,,,Visualizer
moment,40.418,6.86,38.6,1.67,1.85,,90.86,89.45,,,Visualizer
moment,40.598,6.83,39.1,1.67,1.82,,90.82,89.46,,,Visualizer
moment,40.823,6.82,39.1,1.67,1.82,,90.89,89.42,,,Visualizer
