information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.743,0.5,0.0,5.01,0.0,,93.05,89.44,,,Visualizer
moment,7.963,0.49,0.1,5.01,0.1,,93.08,89.59,,,Visualizer
moment,8.143,0.49,0.0,5.02,0.0,,93.15,89.74,,,Visualizer
moment,8.458,0.46,0.1,5.03,0.1,,93.12,89.9,,,Visualizer
moment,8.548,0.46,0.3,5.0,0.3,,93.05,90.01,,,Visualizer
moment,8.774,0.43,0.3,5.02,0.3,,93.15,90.06,,,Visualizer
moment,8.999,0.44,0.3,5.02,0.3,,93.05,90.25,,,Visualizer
moment,9.224,0.48,0.4,5.0,0.4,,93.15,90.27,,,Visualizer
moment,9.412,0.49,0.6,4.99,0.5,,93.29,90.34,,,Visualizer
moment,9.764,0.5,0.7,4.96,0.6,,93.25,90.47,,,Visualizer
moment,9.824,0.51,0.9,5.02,0.7,,93.25,90.42,,,Visualizer
moment,10.041,0.51,0.8,4.99,0.5,,93.25,90.4,,,Visualizer
moment,10.259,0.48,1.3,5.03,0.9,,93.22,90.59,,,Visualizer
moment,10.439,0.47,1.4,5.02,0.6,,93.39,90.64,,,Visualizer
moment,10.666,0.46,1.4,4.98,0.7,,93.42,90.61,,,Visualizer
moment,10.843,0.48,1.5,4.99,0.7,,93.36,90.66,,,Visualizer
moment,11.068,0.48,1.8,5.01,0.8,,93.29,90.62,,,Visualizer
moment,11.293,0.44,1.8,4.99,0.8,,93.29,90.69,,,Visualizer
moment,11.474,0.41,2.1,5.0,0.7,,93.22,90.7,,,Visualizer
moment,11.698,0.43,2.0,5.01,0.6,,93.29,90.77,,,Visualizer
moment,11.923,0.47,2.2,5.0,0.7,,93.39,90.79,,,Visualizer
moment,12.113,0.46,2.3,5.0,0.5,,93.32,90.88,,,Visualizer
moment,12.373,0.46,2.4,5.02,0.6,,93.42,90.88,,,Visualizer
moment,12.508,0.45,2.8,4.98,0.7,,93.39,90.9,,,Visualizer
moment,12.734,0.44,2.8,5.02,0.8,,93.39,90.97,,,Visualizer
moment,13.009,0.43,3.0,5.01,0.8,,93.39,91.04,,,Visualizer
moment,13.138,0.42,3.2,5.02,0.9,,93.39,91.03,,,Visualizer
moment,13.408,0.4,3.4,5.01,0.7,,93.39,90.94,,,Visualizer
moment,13.591,0.4,3.6,5.02,0.8,,93.29,91.07,,,Visualizer
moment,13.769,0.39,3.6,5.01,0.8,,93.36,91.14,,,Visualizer
moment,14.0,0.41,3.7,5.0,0.7,,93.18,91.07,,,Visualizer
moment,14.173,0.41,4.0,5.01,0.8,,93.15,91.09,,,Visualizer
moment,14.398,0.38,4.3,4.98,0.9,,93.39,91.08,,,Visualizer
moment,14.623,0.36,4.3,4.99,0.8,,93.15,91.1,,,Visualizer
moment,14.893,0.38,4.5,4.98,0.8,,93.32,91.14,,,Visualizer
moment,15.076,0.4,4.8,4.95,0.8,,93.32,91.23,,,Visualizer
moment,15.253,0.39,5.0,4.97,0.8,,93.42,91.14,,,Visualizer
moment,15.434,0.37,4.9,4.6,0.6,,93.36,91.18,,,Visualizer
moment,15.658,0.27,5.0,3.89,0.7,,93.42,91.24,,,Visualizer
moment,15.843,0.28,5.2,3.19,0.7,,93.42,91.25,,,Visualizer
moment,16.157,0.35,5.2,2.62,0.6,,93.46,91.21,,,Visualizer
moment,16.293,0.3,5.5,2.06,0.7,,93.46,91.34,,,Visualizer
moment,16.47,0.38,5.7,1.6,0.8,,93.42,91.29,,,Visualizer
moment,16.738,0.26,5.7,1.25,0.7,,93.56,91.3,,,Visualizer
moment,16.919,0.19,5.7,1.1,0.5,,93.62,91.38,,,Visualizer
moment,17.098,0.25,5.9,0.87,0.7,,94.0,91.44,,,Visualizer
moment,17.324,0.13,6.0,0.67,0.5,,94.38,91.4,,,Visualizer
moment,17.548,0.11,6.3,0.52,0.6,,94.73,91.38,,,Visualizer
moment,17.773,0.14,6.5,0.41,0.7,,94.93,91.5,,,Visualizer
moment,17.953,0.19,6.6,0.32,0.9,,95.24,91.48,,,Visualizer
moment,18.133,0.15,6.6,0.25,0.7,,95.62,91.39,,,Visualizer
moment,18.358,0.11,6.6,0.19,0.6,,95.87,91.5,,,Visualizer
moment,18.583,0.06,6.8,0.15,0.4,,96.08,91.57,,,Visualizer
moment,18.764,0.07,7.0,0.12,0.5,,96.08,91.58,,,Visualizer
moment,18.988,0.12,7.0,0.09,0.5,,96.21,91.59,,,Visualizer
moment,19.214,0.1,7.3,0.07,0.7,,96.36,91.62,,,Visualizer
moment,19.392,0.12,7.5,0.05,0.9,,96.53,91.63,,,Visualizer
moment,19.619,0.1,7.6,0.04,0.8,,96.57,91.62,,,Visualizer
moment,19.805,0.07,7.6,0.03,0.8,,96.78,91.68,,,Visualizer
moment,20.068,0.09,7.9,0.03,0.7,,96.85,91.77,,,Visualizer
moment,20.248,0.07,8.2,0.02,0.6,,96.98,91.86,,,Visualizer
moment,20.474,0.06,8.3,0.02,0.8,,96.88,91.98,,,Visualizer
moment,20.698,0.06,8.6,0.01,1.0,,96.91,92.09,,,Visualizer
moment,20.923,0.06,8.5,0.01,0.7,,97.12,92.22,,,Visualizer
moment,21.058,0.06,8.7,0.01,0.6,,97.05,92.27,,,Visualizer
moment,21.283,0.05,8.8,0.01,0.6,,97.2,92.41,,,Visualizer
moment,21.463,0.04,8.8,0.0,0.6,,97.16,92.56,,,Visualizer
moment,21.688,0.04,9.0,0.0,0.6,,97.12,92.72,,,Visualizer
moment,21.915,0.04,9.1,0.0,0.6,,97.27,93.02,,,Visualizer
moment,22.101,0.04,9.3,0.0,0.8,,97.3,93.26,,,Visualizer
moment,22.319,0.05,9.6,0.0,0.6,,97.34,93.26,,,Visualizer
moment,22.542,0.05,9.7,0.0,0.7,,97.3,93.31,,,Visualizer
moment,22.723,0.05,9.8,0.0,0.8,,97.38,93.45,,,Visualizer
moment,22.949,0.04,10.3,0.0,1.1,,97.34,93.65,,,Visualizer
moment,23.173,0.04,10.3,0.0,1.0,,97.3,93.88,,,Visualizer
moment,23.354,0.04,10.3,0.0,0.7,,97.34,94.11,,,Visualizer
moment,23.623,0.04,10.3,0.0,0.6,,97.52,94.29,,,Visualizer
moment,23.848,0.04,10.9,0.0,1.1,,97.38,94.44,,,Visualizer
moment,23.983,0.04,11.0,0.0,0.7,,97.41,94.41,,,Visualizer
moment,24.209,0.03,11.0,0.0,0.7,,97.34,94.32,,,Visualizer
moment,24.395,0.03,11.1,0.0,0.8,,97.27,94.24,,,Visualizer
moment,24.616,0.03,11.3,0.0,0.9,,97.2,94.2,,,Visualizer
moment,24.838,0.02,11.3,0.0,0.9,,97.23,94.02,,,Visualizer
moment,25.109,0.02,11.6,0.0,0.6,,97.12,93.95,,,Visualizer
moment,25.242,0.02,11.8,0.0,0.8,,97.12,93.88,,,Visualizer
moment,25.425,0.02,11.9,0.0,0.6,,97.23,93.77,,,Visualizer
moment,25.653,0.02,12.1,0.0,0.8,,97.27,93.73,,,Visualizer
moment,25.876,0.02,12.4,0.0,1.0,,97.27,93.7,,,Visualizer
moment,26.055,0.03,12.6,0.0,0.9,,97.23,93.76,,,Visualizer
moment,26.413,0.03,12.7,0.0,0.9,,97.41,93.81,,,Visualizer
moment,26.487,0.03,12.9,0.0,1.0,,97.38,93.71,,,Visualizer
moment,26.683,0.03,12.9,0.0,0.7,,97.38,93.72,,,Visualizer
moment,26.908,0.03,12.9,0.0,0.7,,97.41,93.73,,,Visualizer
moment,27.093,0.03,13.4,0.0,0.8,,97.38,93.69,,,Visualizer
moment,27.316,0.03,13.5,0.0,0.8,,97.45,93.63,,,Visualizer
moment,27.538,0.03,13.7,0.0,0.8,,97.41,93.64,,,Visualizer
moment,27.72,0.03,13.9,0.0,1.0,,97.45,93.7,,,Visualizer
moment,27.943,0.03,13.9,0.0,1.0,,97.48,93.74,,,Visualizer
moment,28.168,0.03,14.2,0.0,0.8,,97.52,93.72,,,Visualizer
moment,28.392,0.03,14.3,0.0,0.6,,97.59,93.78,,,Visualizer
moment,28.573,0.03,14.6,0.0,0.9,,97.55,93.88,,,Visualizer
moment,28.754,0.03,14.8,0.0,0.9,,97.48,94.1,,,Visualizer
moment,29.023,0.03,14.8,0.0,0.9,,97.52,94.19,,,Visualizer
moment,29.203,0.02,15.0,0.0,0.7,,97.52,94.2,,,Visualizer
moment,29.383,0.02,15.2,0.0,0.9,,97.48,94.22,,,Visualizer
moment,29.608,0.02,15.5,0.0,0.9,,97.48,94.2,,,Visualizer
moment,29.834,0.02,15.7,0.0,0.9,,97.62,94.16,,,Visualizer
moment,30.015,0.02,15.8,0.0,0.9,,97.48,94.12,,,Visualizer
moment,30.238,0.02,16.1,0.0,1.1,,97.45,94.15,,,Visualizer
moment,30.419,0.02,16.1,0.0,1.1,,97.48,94.11,,,Visualizer
moment,30.646,0.02,16.1,0.0,0.6,,97.45,94.04,,,Visualizer
moment,30.868,0.02,16.4,0.0,0.7,,97.55,94.05,,,Visualizer
moment,31.048,0.02,16.6,0.0,0.8,,97.52,94.03,,,Visualizer
moment,31.277,0.02,16.8,0.0,0.8,,97.41,93.95,,,Visualizer
moment,31.498,0.02,17.0,0.0,0.9,,97.59,93.94,,,Visualizer
moment,31.724,0.02,17.1,0.0,1.0,,97.52,94.05,,,Visualizer
moment,31.903,0.02,17.5,0.0,1.1,,97.48,93.91,,,Visualizer
moment,32.083,0.02,17.5,0.0,0.8,,97.41,93.87,,,Visualizer
moment,32.309,0.02,17.6,0.0,0.8,,97.45,93.89,,,Visualizer
moment,32.538,0.02,18.0,0.0,1.0,,97.48,93.88,,,Visualizer
moment,32.758,0.02,18.1,0.0,1.0,,97.41,93.88,,,Visualizer
moment,32.939,0.02,18.1,0.0,0.8,,97.38,93.78,,,Visualizer
moment,33.163,0.02,18.3,0.0,0.8,,97.34,93.81,,,Visualizer
moment,33.343,0.02,18.3,0.0,0.6,,97.3,93.88,,,Visualizer
moment,33.568,0.02,18.8,0.0,0.7,,97.41,93.79,,,Visualizer
moment,33.749,0.02,18.9,0.0,0.8,,97.41,93.8,,,Visualizer
moment,33.975,0.02,19.3,0.0,1.2,,97.41,93.71,,,Visualizer
moment,34.198,0.02,19.4,0.0,1.1,,97.3,93.72,,,Visualizer
moment,34.424,0.02,19.5,0.0,1.2,,97.41,93.73,,,Visualizer
moment,34.603,0.02,19.7,0.0,0.9,,97.52,93.73,,,Visualizer
moment,34.874,0.02,19.7,0.0,0.8,,97.55,93.69,,,Visualizer
moment,35.008,0.02,20.1,0.0,0.8,,97.48,93.68,,,Visualizer
moment,35.234,0.02,20.2,0.0,0.8,,97.45,93.75,,,Visualizer
moment,35.459,0.02,20.2,0.0,0.7,,97.62,93.66,,,Visualizer
moment,35.776,0.02,20.8,0.0,1.1,,97.55,93.68,,,Visualizer
moment,35.868,0.02,21.0,0.0,1.0,,97.62,93.57,,,Visualizer
moment,36.043,0.02,21.0,0.0,1.0,,97.59,93.64,,,Visualizer
moment,36.313,0.02,21.3,0.0,1.1,,97.69,93.59,,,Visualizer
moment,36.493,0.02,21.4,0.0,1.2,,97.59,93.53,,,Visualizer
moment,36.673,0.02,21.6,0.0,0.6,,97.52,93.57,,,Visualizer
moment,36.898,0.02,21.7,0.0,0.8,,97.45,93.54,,,Visualizer
moment,37.126,0.02,21.9,0.0,0.8,,97.52,93.5,,,Visualizer
moment,37.303,0.02,21.9,0.0,0.6,,97.62,93.5,,,Visualizer
moment,37.574,0.02,22.0,0.0,0.6,,97.59,93.4,,,Visualizer
moment,37.708,0.02,22.6,0.0,1.0,,97.66,93.41,,,Visualizer
moment,37.933,0.02,22.8,0.0,1.0,,97.48,93.38,,,Visualizer
moment,38.158,0.02,22.8,0.0,1.0,,97.55,93.38,,,Visualizer
moment,38.338,0.02,23.0,0.0,1.1,,97.59,93.45,,,Visualizer
moment,38.563,0.02,23.2,0.0,1.2,,97.59,93.38,,,Visualizer
moment,38.788,0.02,23.2,0.0,0.8,,97.59,93.37,,,Visualizer
moment,39.058,0.02,23.4,0.0,0.6,,97.59,93.35,,,Visualizer
moment,39.192,0.02,23.8,0.0,0.9,,97.59,93.41,,,Visualizer
moment,39.383,0.02,23.8,0.0,0.8,,97.55,93.35,,,Visualizer
moment,39.598,0.02,24.2,0.0,1.0,,97.62,93.38,,,Visualizer
moment,39.825,0.02,24.3,0.0,1.1,,97.69,93.33,,,Visualizer
moment,40.048,0.02,24.3,0.0,0.9,,97.66,93.35,,,Visualizer
moment,40.274,0.02,24.5,0.0,0.7,,97.55,93.39,,,Visualizer
moment,40.453,0.02,24.8,0.0,0.8,,97.59,93.35,,,Visualizer
moment,40.653,0.02,24.8,0.0,0.8,,97.62,93.38,,,Visualizer
moment,40.859,0.02,25.1,0.0,0.7,,97.66,93.43,,,Visualizer
moment,41.038,0.02,25.3,0.0,0.8,,97.59,93.43,,,Visualizer
moment,41.263,0.02,25.6,0.0,1.1,,97.73,93.44,,,Visualizer
moment,41.488,0.02,25.7,0.0,1.0,,97.69,93.4,,,Visualizer
moment,41.76,0.02,25.7,0.0,0.6,,97.62,93.39,,,Visualizer
moment,41.893,0.02,26.2,0.0,0.9,,97.59,93.35,,,Visualizer
moment,42.118,0.02,26.3,0.0,1.0,,97.66,93.39,,,Visualizer
moment,42.299,0.02,26.3,0.0,0.7,,97.52,93.35,,,Visualizer
moment,42.524,0.02,26.3,0.0,0.6,,97.52,93.31,,,Visualizer
moment,42.748,0.02,26.6,0.0,0.9,,97.62,93.3,,,Visualizer
moment,43.064,0.02,26.9,0.0,1.1,,97.59,93.3,,,Visualizer
moment,43.175,0.02,27.1,0.0,0.8,,97.69,93.35,,,Visualizer
moment,43.333,0.02,27.2,0.0,0.9,,97.66,93.33,,,Visualizer
moment,43.558,0.02,27.3,0.0,1.0,,97.62,93.37,,,Visualizer
moment,43.783,0.02,27.4,0.0,0.8,,97.52,93.43,,,Visualizer
moment,43.963,0.02,27.8,0.0,0.8,,97.69,93.44,,,Visualizer
moment,44.188,0.02,27.9,0.0,0.9,,97.59,93.4,,,Visualizer
moment,44.413,0.02,28.1,0.0,0.9,,97.62,93.36,,,Visualizer
moment,44.592,0.02,28.1,0.0,0.9,,97.62,93.42,,,Visualizer
moment,44.824,0.02,28.5,0.0,0.9,,97.69,93.47,,,Visualizer
moment,45.043,0.02,28.6,0.0,0.8,,97.62,93.47,,,Visualizer
moment,45.223,0.02,28.9,0.0,0.9,,97.66,93.48,,,Visualizer
moment,45.45,0.02,29.1,0.09,1.0,,97.8,93.52,,,Visualizer
moment,45.719,0.02,29.2,0.41,1.0,,97.66,93.58,,,Visualizer
moment,45.853,0.02,29.4,0.56,0.9,,97.66,93.79,,,Visualizer
moment,46.078,0.02,29.3,0.74,0.7,,97.59,93.9,,,Visualizer
moment,46.266,0.02,29.3,0.97,0.7,,97.73,94.01,,,Visualizer
moment,46.483,0.02,29.8,1.09,0.7,,97.48,94.07,,,Visualizer
moment,46.708,0.02,30.1,1.25,0.9,,97.52,94.2,,,Visualizer
moment,46.888,0.03,30.1,1.38,0.7,,97.55,94.19,,,Visualizer
moment,47.114,0.03,30.1,1.41,0.7,,97.59,94.17,,,Visualizer
moment,47.293,0.03,30.4,1.48,0.9,,97.73,94.28,,,Visualizer
moment,47.518,0.03,30.7,1.58,0.9,,97.62,94.46,,,Visualizer
moment,47.743,0.03,30.8,1.59,0.6,,97.69,94.59,,,Visualizer
moment,47.923,0.05,30.9,1.6,0.6,,97.66,94.67,,,Visualizer
moment,48.149,0.05,31.1,1.66,0.7,,97.69,94.66,,,Visualizer
moment,48.373,0.06,31.3,1.61,0.9,,97.73,94.72,,,Visualizer
moment,48.553,0.08,31.6,1.67,0.8,,97.62,94.8,,,Visualizer
moment,48.824,0.05,31.7,1.66,0.9,,97.76,94.71,,,Visualizer
moment,48.958,0.1,32.0,1.7,1.1,,97.55,94.74,,,Visualizer
moment,49.183,0.14,32.0,1.66,0.8,,97.73,94.8,,,Visualizer
moment,49.409,0.1,32.0,1.67,0.7,,97.73,94.8,,,Visualizer
moment,49.588,0.06,32.1,1.68,0.5,,97.62,94.86,,,Visualizer
moment,49.814,0.12,32.4,1.68,0.7,,97.76,94.9,,,Visualizer
moment,49.992,0.18,32.6,1.66,0.7,,97.55,94.86,,,Visualizer
moment,50.219,0.13,32.7,1.63,0.7,,97.45,94.84,,,Visualizer
moment,50.456,0.1,32.7,1.62,0.7,,97.34,94.83,,,Visualizer
moment,50.714,0.12,33.1,1.64,0.8,,97.23,94.85,,,Visualizer
moment,50.851,0.16,33.3,1.6,0.8,,97.23,94.92,,,Visualizer
moment,51.073,0.15,33.4,1.61,0.8,,97.27,94.88,,,Visualizer
moment,51.298,0.13,33.5,1.6,0.8,,97.23,94.81,,,Visualizer
moment,51.523,0.08,33.6,1.6,0.5,,97.23,94.93,,,Visualizer
moment,51.703,0.12,34.1,1.65,1.0,,97.23,94.94,,,Visualizer
moment,51.883,0.17,34.1,1.6,0.8,,97.09,94.88,,,Visualizer
moment,52.109,0.13,34.3,1.62,0.8,,96.88,94.97,,,Visualizer
moment,52.288,0.09,34.6,1.64,1.1,,96.67,95.03,,,Visualizer
moment,52.514,0.09,34.6,1.61,1.1,,96.6,95.0,,,Visualizer
moment,52.738,0.07,34.6,1.58,0.7,,96.6,95.06,,,Visualizer
moment,52.92,0.11,34.8,1.55,0.6,,96.46,95.06,,,Visualizer
moment,53.145,0.12,35.0,1.55,0.7,,96.39,95.05,,,Visualizer
moment,53.37,0.11,35.2,1.56,0.6,,96.39,95.15,,,Visualizer
moment,53.551,0.13,35.5,1.57,0.8,,96.32,95.13,,,Visualizer
moment,53.774,0.1,35.7,1.6,1.1,,96.43,95.11,,,Visualizer
moment,53.953,0.08,35.8,1.64,1.0,,96.29,95.14,,,Visualizer
moment,54.269,0.16,35.9,1.64,0.9,,96.46,95.11,,,Visualizer
moment,54.403,0.1,36.3,1.59,1.1,,96.43,95.2,,,Visualizer
moment,54.583,0.11,36.3,1.64,1.1,,96.39,95.2,,,Visualizer
moment,54.808,0.15,36.3,1.67,1.1,,96.43,95.2,,,Visualizer
moment,55.036,0.1,36.8,1.67,1.0,,96.36,95.28,,,Visualizer
moment,55.213,0.07,36.9,1.61,1.0,,96.21,95.29,,,Visualizer
moment,55.442,0.11,37.0,1.64,0.9,,96.11,95.18,,,Visualizer
moment,55.618,0.11,37.4,1.57,1.1,,95.97,95.22,,,Visualizer
moment,55.843,0.08,37.6,1.62,1.1,,95.87,95.26,,,Visualizer
moment,56.071,0.18,37.8,1.65,1.0,,95.83,95.26,,,Visualizer
moment,56.248,0.12,38.0,1.6,1.1,,95.7,95.17,,,Visualizer
moment,56.474,0.08,38.1,1.63,1.1,,95.66,95.17,,,Visualizer
moment,56.702,0.09,38.1,1.65,1.1,,95.52,95.21,,,Visualizer
moment,56.925,0.08,38.6,1.61,1.0,,95.35,95.24,,,Visualizer
moment,57.103,0.11,38.9,1.67,1.1,,95.17,95.16,,,Visualizer
moment,57.283,0.11,38.9,1.6,1.1,,95.11,95.2,,,Visualizer
moment,57.508,0.13,38.9,1.65,0.8,,95.0,95.31,,,Visualizer
moment,57.733,0.08,39.5,1.59,1.1,,94.83,95.21,,,Visualizer
moment,57.913,0.08,39.6,1.66,1.0,,94.79,95.17,,,Visualizer
moment,58.142,0.07,39.7,1.59,1.0,,94.76,95.17,,,Visualizer
moment,58.408,0.1,40.1,1.68,1.2,,94.66,95.21,,,Visualizer
moment,58.542,0.1,40.2,1.6,1.0,,94.59,95.16,,,Visualizer
moment,58.768,0.15,40.4,1.66,0.9,,94.48,95.14,,,Visualizer
moment,58.95,0.08,40.5,1.63,0.9,,94.38,95.15,,,Visualizer
moment,59.173,0.1,40.6,1.63,0.9,,94.35,95.13,,,Visualizer
moment,59.398,0.07,41.1,1.66,1.0,,94.31,95.07,,,Visualizer
moment,59.668,0.1,41.4,1.57,1.2,,94.18,95.05,,,Visualizer
moment,59.804,0.07,41.4,1.68,1.2,,93.93,95.05,,,Visualizer
moment,60.074,0.1,41.7,1.59,1.2,,93.87,95.01,,,Visualizer
moment,60.214,0.08,41.9,1.67,0.9,,93.73,95.03,,,Visualizer
moment,60.434,0.09,42.5,1.6,1.2,,93.59,95.04,,,Visualizer
moment,60.613,0.1,42.5,1.63,1.1,,93.42,95.01,,,Visualizer
moment,60.838,0.07,42.5,1.61,0.9,,93.39,94.94,,,Visualizer
moment,61.063,0.07,42.8,1.57,1.0,,93.15,94.95,,,Visualizer
moment,61.246,0.05,42.8,1.65,1.0,,93.01,94.98,,,Visualizer
moment,61.479,0.1,43.3,1.58,0.8,,93.01,94.88,,,Visualizer
moment,61.702,0.06,43.4,1.57,0.9,,92.91,94.93,,,Visualizer
moment,61.873,0.06,43.9,1.66,1.1,,92.81,94.87,,,Visualizer
moment,62.098,0.11,44.1,1.61,1.3,,92.74,94.81,,,Visualizer
moment,62.369,0.1,44.2,1.62,1.4,,92.71,94.82,,,Visualizer
moment,62.503,0.07,44.4,1.67,1.1,,92.54,94.83,,,Visualizer
moment,62.775,0.09,44.8,1.59,1.4,,92.54,94.79,,,Visualizer
moment,62.908,0.06,45.0,1.68,1.0,,92.37,94.69,,,Visualizer
moment,63.133,0.04,45.2,1.65,1.1,,92.23,94.64,,,Visualizer
moment,63.358,0.07,45.5,1.6,1.4,,92.1,94.67,,,Visualizer
moment,63.54,0.06,45.8,1.66,1.2,,92.0,94.69,,,Visualizer
moment,63.763,0.04,45.7,1.64,0.9,,91.93,94.6,,,Visualizer
moment,63.996,0.07,45.9,1.59,1.1,,91.76,94.55,,,Visualizer
moment,64.168,0.06,46.3,1.69,0.9,,91.7,94.55,,,Visualizer
moment,64.395,0.07,46.3,1.61,0.8,,91.56,94.47,,,Visualizer
moment,64.574,0.07,46.8,1.66,1.0,,91.29,94.49,,,Visualizer
moment,64.8,0.03,47.0,1.62,1.2,,91.22,94.45,,,Visualizer
moment,65.024,0.08,47.0,1.58,1.1,,90.99,94.44,,,Visualizer
moment,65.203,0.03,47.3,1.68,1.0,,90.75,94.44,,,Visualizer
moment,65.474,0.07,47.4,1.61,1.1,,90.59,94.38,,,Visualizer
moment,65.653,0.08,47.8,1.59,1.0,,90.55,94.31,,,Visualizer
moment,65.837,0.05,48.1,1.67,1.1,,90.52,94.31,,,Visualizer
moment,66.06,0.1,48.0,1.6,1.0,,90.42,94.19,,,Visualizer
moment,66.238,0.07,48.4,1.58,1.1,,90.45,94.16,,,Visualizer
moment,66.463,0.06,48.5,1.69,1.0,,90.55,94.17,,,Visualizer
moment,66.691,0.11,48.5,1.62,0.9,,90.52,94.1,,,Visualizer
moment,66.868,0.07,49.1,1.59,1.0,,90.52,94.01,,,Visualizer
moment,67.105,0.07,49.3,1.67,1.2,,90.48,94.04,,,Visualizer
moment,67.363,0.1,49.6,1.62,1.1,,90.59,94.02,,,Visualizer
moment,67.498,0.1,49.7,1.58,1.2,,90.55,93.87,,,Visualizer
moment,67.724,0.05,50.0,1.59,1.2,,90.52,93.87,,,Visualizer
moment,67.903,0.07,50.1,1.65,0.9,,90.62,93.8,,,Visualizer
moment,68.173,0.11,50.3,1.62,1.0,,90.65,93.7,,,Visualizer
moment,68.353,0.06,50.5,1.61,1.0,,90.55,93.71,,,Visualizer
moment,68.533,0.05,50.7,1.63,0.9,,90.65,93.64,,,Visualizer
moment,68.765,0.07,51.1,1.66,1.1,,90.65,93.56,,,Visualizer
moment,69.077,0.08,51.3,1.59,1.2,,90.62,93.55,,,Visualizer
moment,69.183,0.07,51.6,1.6,1.1,,90.69,93.56,,,Visualizer
moment,69.388,0.05,51.8,1.65,1.3,,90.72,93.48,,,Visualizer
moment,69.568,0.08,51.8,1.62,1.1,,90.59,93.44,,,Visualizer
moment,69.793,0.06,52.0,1.59,0.9,,90.55,93.42,,,Visualizer
moment,70.018,0.02,52.5,1.68,1.2,,90.59,93.39,,,Visualizer
moment,70.198,0.03,52.5,1.63,1.2,,90.55,93.38,,,Visualizer
moment,70.423,0.03,52.5,1.59,0.9,,90.48,93.28,,,Visualizer
moment,70.649,0.03,53.1,1.69,1.3,,90.45,93.24,,,Visualizer
