information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.057,0.59,5.7,0.0,0.28,,97.24,94.45,,,Visualizer
moment,30.327,0.58,5.7,0.0,0.28,,97.13,94.46,,,Visualizer
moment,30.507,0.57,5.8,0.0,0.19,,97.2,94.48,,,Visualizer
moment,30.822,0.56,5.9,0.0,0.28,,96.93,94.4,,,Visualizer
moment,31.047,0.54,6.0,0.0,0.28,,97.17,94.38,,,Visualizer
moment,31.318,0.53,6.0,0.0,0.28,,97.13,94.39,,,Visualizer
moment,31.542,0.52,6.1,0.0,0.38,,96.93,94.28,,,Visualizer
moment,31.767,0.5,6.2,0.0,0.28,,96.96,94.28,,,Visualizer
moment,32.082,0.49,6.3,0.0,0.28,,96.89,94.28,,,Visualizer
moment,32.262,0.48,6.4,0.0,0.38,,96.96,94.24,,,Visualizer
moment,32.577,0.46,6.4,0.0,0.28,,96.82,94.23,,,Visualizer
moment,32.759,0.45,6.4,0.0,0.19,,96.82,94.2,,,Visualizer
moment,33.075,0.44,6.5,0.0,0.28,,96.79,94.23,,,Visualizer
moment,33.297,0.43,6.5,0.0,0.09,,96.79,94.25,,,Visualizer
moment,33.567,0.42,6.6,0.0,0.19,,96.82,94.17,,,Visualizer
moment,33.792,0.41,6.6,0.0,0.19,,96.68,94.15,,,Visualizer
moment,34.062,0.4,6.7,0.0,0.19,,96.62,94.11,,,Visualizer
moment,34.287,0.39,6.8,0.0,0.28,,96.65,94.07,,,Visualizer
moment,34.512,0.39,6.8,0.0,0.19,,96.62,94.16,,,Visualizer
moment,34.827,0.38,6.9,0.0,0.28,,96.41,94.08,,,Visualizer
moment,35.052,0.37,7.0,0.0,0.28,,96.62,94.02,,,Visualizer
moment,35.322,0.36,7.0,0.0,0.28,,96.62,94.07,,,Visualizer
moment,35.547,0.35,7.1,0.0,0.28,,96.58,93.99,,,Visualizer
moment,35.817,0.34,7.1,0.0,0.19,,96.34,93.99,,,Visualizer
moment,36.132,0.33,7.1,0.0,0.19,,96.38,93.98,,,Visualizer
moment,36.266,0.32,7.2,0.0,0.19,,96.41,93.91,,,Visualizer
moment,36.537,0.32,7.3,0.0,0.28,,96.3,93.94,,,Visualizer
moment,36.762,0.31,7.3,0.0,0.19,,96.3,93.94,,,Visualizer
moment,37.077,0.3,7.4,0.0,0.28,,96.34,93.87,,,Visualizer
moment,37.302,0.29,7.4,0.0,0.19,,96.27,93.8,,,Visualizer
moment,37.617,0.29,7.5,0.0,0.19,,96.2,93.83,,,Visualizer
moment,37.797,0.28,7.6,0.0,0.28,,96.07,93.83,,,Visualizer
moment,38.112,0.27,7.6,0.0,0.19,,96.07,93.72,,,Visualizer
moment,38.382,0.27,7.6,0.0,0.19,,96.03,93.82,,,Visualizer
moment,38.517,0.3,7.7,0.13,0.28,,96.17,93.75,,,Visualizer
moment,38.787,0.32,7.7,0.17,0.19,,96.0,93.71,,,Visualizer
moment,39.057,0.33,7.8,0.22,0.19,,95.89,93.65,,,Visualizer
moment,39.327,0.36,7.9,0.32,0.28,,95.62,93.68,,,Visualizer
moment,39.552,0.37,7.9,0.43,0.19,,95.35,93.68,,,Visualizer
moment,39.822,0.42,8.0,0.53,0.19,,94.91,93.72,,,Visualizer
moment,40.136,0.46,8.1,0.61,0.28,,94.7,93.67,,,Visualizer
moment,40.272,0.52,8.1,0.7,0.19,,94.36,93.65,,,Visualizer
moment,40.547,0.59,8.2,0.79,0.28,,94.09,93.67,,,Visualizer
moment,40.767,0.68,8.3,0.91,0.38,,93.42,93.67,,,Visualizer
moment,41.041,0.79,8.3,1.02,0.28,,93.29,93.63,,,Visualizer
moment,41.262,0.91,8.4,1.11,0.28,,92.85,93.66,,,Visualizer
moment,41.577,1.05,8.5,1.29,0.38,,92.55,93.65,,,Visualizer
moment,41.802,1.24,8.6,1.36,0.28,,92.21,93.6,,,Visualizer
moment,42.072,1.42,8.8,1.48,0.38,,92.05,93.58,,,Visualizer
moment,42.387,1.55,8.8,1.59,0.38,,92.01,93.62,,,Visualizer
moment,42.567,1.77,9.1,1.6,0.57,,91.88,93.52,,,Visualizer
moment,42.882,1.93,9.3,1.68,0.76,,92.05,93.52,,,Visualizer
moment,43.062,2.23,9.5,1.75,0.85,,92.18,93.53,,,Visualizer
moment,43.286,2.61,9.7,1.87,0.85,,92.55,93.47,,,Visualizer
moment,43.512,2.92,10.0,1.93,0.94,,92.75,93.42,,,Visualizer
moment,43.827,3.16,10.3,1.98,1.13,,93.15,93.37,,,Visualizer
moment,44.051,3.52,10.7,2.09,1.13,,93.45,93.31,,,Visualizer
moment,44.322,3.92,11.0,2.15,1.23,,93.92,93.21,,,Visualizer
moment,44.546,4.24,11.4,2.19,1.42,,93.99,93.24,,,Visualizer
moment,44.817,4.52,12.2,2.2,1.7,,94.16,93.22,,,Visualizer
moment,45.132,4.8,12.4,2.2,1.7,,94.33,93.16,,,Visualizer
moment,45.267,5.03,12.8,2.2,1.89,,94.12,93.2,,,Visualizer
moment,45.537,5.28,13.4,2.23,1.89,,94.12,93.15,,,Visualizer
moment,45.807,5.5,13.9,2.25,2.08,,93.89,93.17,,,Visualizer
moment,46.076,5.67,14.5,2.24,1.98,,93.86,93.16,,,Visualizer
moment,46.392,5.81,15.1,2.25,2.17,,93.62,93.13,,,Visualizer
moment,46.572,5.99,15.5,2.26,2.17,,93.45,93.17,,,Visualizer
moment,46.797,6.13,16.4,2.26,2.36,,93.35,93.21,,,Visualizer
moment,47.067,6.19,16.6,2.27,2.36,,93.55,93.14,,,Visualizer
moment,47.295,6.28,17.3,2.27,2.36,,93.55,93.2,,,Visualizer
moment,47.517,6.33,18.0,2.26,2.65,,93.55,93.13,,,Visualizer
moment,47.786,6.4,18.7,2.28,2.46,,93.72,93.07,,,Visualizer
moment,48.057,6.46,19.3,2.26,2.55,,93.79,93.08,,,Visualizer
moment,48.327,6.4,19.8,2.28,2.46,,93.82,93.03,,,Visualizer
moment,48.551,6.37,20.4,2.25,2.64,,93.92,93.06,,,Visualizer
moment,48.776,6.31,21.5,2.25,2.64,,93.89,93.09,,,Visualizer
moment,49.137,6.22,21.7,2.21,2.46,,93.86,93.0,,,Visualizer
moment,49.317,6.11,22.0,2.25,2.55,,93.79,93.02,,,Visualizer
moment,49.541,6.13,23.1,2.23,2.55,,93.86,93.0,,,Visualizer
moment,49.766,5.9,23.7,2.2,2.64,,93.65,92.97,,,Visualizer
moment,50.036,5.83,24.2,2.22,2.55,,93.72,92.98,,,Visualizer
moment,50.307,5.81,25.1,2.2,2.64,,93.69,92.97,,,Visualizer
moment,50.577,5.64,25.6,2.22,2.64,,93.48,92.94,,,Visualizer
moment,50.801,5.53,26.4,2.2,2.55,,93.35,92.88,,,Visualizer
moment,51.071,5.44,26.9,2.2,2.55,,93.39,92.89,,,Visualizer
moment,51.296,5.28,27.5,2.18,2.55,,93.35,92.86,,,Visualizer
moment,51.566,5.19,28.0,2.2,2.55,,93.18,92.84,,,Visualizer
moment,51.791,5.11,28.8,2.15,2.55,,93.05,92.89,,,Visualizer
moment,52.062,5.0,29.4,2.17,2.55,,92.91,92.82,,,Visualizer
moment,52.287,4.98,30.2,2.16,2.55,,92.98,92.77,,,Visualizer
moment,52.601,4.89,30.7,2.17,2.55,,92.91,92.81,,,Visualizer
moment,52.827,4.78,31.2,2.17,2.46,,92.65,92.7,,,Visualizer
moment,53.052,4.77,31.7,2.13,2.46,,92.71,92.8,,,Visualizer
moment,53.325,4.74,32.6,2.15,2.55,,92.51,92.73,,,Visualizer
moment,53.551,4.69,33.1,2.18,2.55,,92.41,92.64,,,Visualizer
moment,53.816,4.66,33.8,2.13,2.46,,92.28,92.65,,,Visualizer
moment,54.042,4.61,34.4,2.13,2.55,,92.25,92.63,,,Visualizer
moment,54.311,4.56,34.9,2.14,2.46,,92.08,92.58,,,Visualizer
moment,54.536,4.55,35.7,2.15,2.46,,92.05,92.53,,,Visualizer
moment,54.806,4.53,35.9,2.15,2.36,,91.95,92.56,,,Visualizer
moment,55.076,4.48,36.7,2.17,2.46,,91.85,92.44,,,Visualizer
moment,55.301,4.43,37.5,2.18,2.46,,91.75,92.44,,,Visualizer
moment,55.571,4.44,38.0,2.17,2.46,,91.68,92.44,,,Visualizer
moment,55.796,4.39,38.8,2.17,2.46,,91.48,92.33,,,Visualizer
moment,56.066,4.39,39.3,2.19,2.46,,91.61,92.28,,,Visualizer
moment,56.291,4.37,39.8,2.19,2.46,,91.55,92.28,,,Visualizer
moment,56.561,4.34,40.4,2.19,2.46,,91.45,92.27,,,Visualizer
moment,56.786,4.28,41.1,2.17,2.46,,91.45,92.23,,,Visualizer
moment,57.056,4.25,41.7,2.17,2.46,,91.38,92.16,,,Visualizer
moment,57.326,4.2,42.2,2.16,2.46,,91.35,92.07,,,Visualizer
moment,57.551,4.19,42.9,2.16,2.36,,91.38,92.02,,,Visualizer
moment,57.822,4.15,43.4,2.13,2.36,,91.35,92.06,,,Visualizer
moment,58.05,4.19,44.2,2.16,2.36,,91.38,91.97,,,Visualizer
moment,58.316,4.19,44.7,2.16,2.36,,91.28,91.9,,,Visualizer
moment,58.541,4.16,45.2,2.18,2.36,,91.21,91.91,,,Visualizer
moment,58.811,4.12,45.8,2.2,2.46,,91.12,91.95,,,Visualizer
moment,59.036,4.1,46.6,2.18,2.46,,91.21,91.86,,,Visualizer
moment,59.306,4.04,47.0,2.18,2.36,,91.08,91.76,,,Visualizer
moment,59.576,4.02,47.6,2.16,2.46,,91.18,91.81,,,Visualizer
moment,59.801,4.0,48.3,2.14,2.36,,90.95,91.78,,,Visualizer
moment,60.071,4.02,48.8,2.15,2.36,,91.08,91.7,,,Visualizer
moment,60.296,3.99,49.3,2.19,2.36,,91.05,91.61,,,Visualizer
moment,60.566,3.99,50.1,2.17,2.36,,91.15,91.67,,,Visualizer
moment,60.791,3.98,50.6,2.17,2.36,,91.12,91.65,,,Visualizer
moment,61.061,3.98,51.1,2.15,2.36,,91.02,91.59,,,Visualizer
moment,61.286,3.97,51.9,2.15,2.46,,91.18,91.59,,,Visualizer
moment,61.557,4.02,52.4,2.15,2.46,,91.12,91.52,,,Visualizer
moment,61.826,4.0,53.1,2.16,2.36,,91.05,91.5,,,Visualizer
moment,62.051,3.97,53.7,2.16,2.46,,91.18,91.41,,,Visualizer
moment,62.321,3.96,54.1,2.2,2.36,,91.21,91.41,,,Visualizer
moment,62.546,3.92,54.7,2.03,2.46,,91.18,91.42,,,Visualizer
moment,62.816,3.4,55.4,1.74,2.36,,91.18,91.42,,,Visualizer
moment,63.041,2.72,55.9,1.46,2.36,,91.25,91.36,,,Visualizer
moment,63.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
