information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.749,0.06,0.0,0.18,-1.0,,96.55,94.24,,,Visualizer
moment,19.011,0.07,0.0,0.14,-1.0,,96.96,94.29,,,Visualizer
moment,19.273,0.06,0.0,0.11,-1.0,,97.24,94.35,,,Visualizer
moment,19.536,0.06,0.0,0.08,-1.0,,97.45,94.47,,,Visualizer
moment,19.761,0.06,0.0,0.06,-1.0,,97.8,94.51,,,Visualizer
moment,20.024,0.06,0.0,0.05,-1.0,,98.07,94.66,,,Visualizer
moment,20.249,0.06,0.0,0.04,-1.0,,98.14,94.78,,,Visualizer
moment,20.511,0.06,0.0,0.03,-1.0,,98.18,94.85,,,Visualizer
moment,20.774,0.06,0.0,0.02,-1.0,,98.39,94.91,,,Visualizer
moment,20.999,0.06,0.0,0.02,-1.0,,98.39,94.98,,,Visualizer
moment,21.261,0.06,0.0,0.01,-1.0,,98.39,95.05,,,Visualizer
moment,21.524,0.06,0.0,0.01,-1.0,,98.6,95.15,,,Visualizer
moment,21.749,0.06,0.0,0.01,-1.0,,98.63,95.05,,,Visualizer
moment,22.086,0.06,0.0,0.01,-1.0,,98.56,95.04,,,Visualizer
moment,22.274,0.06,0.0,0.01,-1.0,,98.6,95.03,,,Visualizer
moment,22.536,0.06,0.0,0.0,-1.0,,98.67,95.02,,,Visualizer
moment,22.761,0.06,0.0,0.0,-1.0,,98.81,95.04,,,Visualizer
moment,23.023,0.06,0.0,0.0,-1.0,,98.74,95.04,,,Visualizer
moment,23.286,0.06,0.0,0.0,-1.0,,98.7,95.01,,,Visualizer
moment,23.511,0.06,0.0,0.0,-1.0,,98.81,95.0,,,Visualizer
moment,23.773,0.06,0.0,0.0,-1.0,,98.7,94.95,,,Visualizer
moment,23.999,0.06,0.0,0.0,-1.0,,98.84,94.98,,,Visualizer
moment,24.261,0.06,0.0,0.0,-1.0,,98.81,95.02,,,Visualizer
moment,24.523,0.06,0.0,0.0,-1.0,,98.74,94.98,,,Visualizer
moment,24.786,0.06,0.0,0.0,-1.0,,98.88,94.95,,,Visualizer
moment,25.011,0.06,0.0,0.0,-1.0,,98.95,94.98,,,Visualizer
moment,25.311,0.06,0.0,0.0,-1.0,,98.81,95.04,,,Visualizer
moment,25.536,0.06,0.0,0.0,-1.0,,98.81,94.94,,,Visualizer
moment,25.761,0.06,0.0,0.0,-1.0,,98.67,94.82,,,Visualizer
moment,26.024,0.06,0.0,0.0,-1.0,,98.49,94.71,,,Visualizer
moment,26.249,0.06,0.0,0.0,-1.0,,98.21,94.46,,,Visualizer
moment,26.511,0.06,0.0,0.0,-1.0,,97.93,94.28,,,Visualizer
moment,26.773,0.06,0.0,0.0,-1.0,,97.83,94.05,,,Visualizer
moment,26.999,0.06,0.0,0.0,-1.0,,97.45,93.89,,,Visualizer
moment,27.261,0.06,0.0,0.0,-1.0,,97.24,93.71,,,Visualizer
moment,27.524,0.06,0.0,0.0,-1.0,,96.96,93.51,,,Visualizer
moment,27.749,0.06,0.0,0.0,-1.0,,96.96,93.41,,,Visualizer
moment,28.011,0.06,0.0,0.0,-1.0,,96.79,93.51,,,Visualizer
moment,28.274,0.06,0.0,0.0,-1.0,,96.62,93.65,,,Visualizer
moment,28.536,0.06,0.0,0.0,-1.0,,96.89,93.82,,,Visualizer
moment,28.761,0.06,0.0,0.0,-1.0,,97.24,94.0,,,Visualizer
moment,29.024,0.06,0.0,0.0,-1.0,,97.52,94.01,,,Visualizer
moment,29.248,0.06,0.0,0.0,-1.0,,97.66,94.16,,,Visualizer
moment,29.552,0.06,0.0,0.0,-1.0,,97.76,94.19,,,Visualizer
moment,29.773,0.06,0.0,0.0,-1.0,,98.04,94.11,,,Visualizer
moment,29.999,0.06,0.0,0.0,-1.0,,98.25,94.15,,,Visualizer
moment,30.261,0.06,0.0,0.0,-1.0,,98.35,94.23,,,Visualizer
moment,30.524,0.06,0.0,0.0,-1.0,,98.39,94.23,,,Visualizer
moment,30.786,0.06,0.0,0.0,-1.0,,98.56,94.34,,,Visualizer
moment,31.086,0.06,0.0,0.0,-1.0,,98.53,94.34,,,Visualizer
moment,31.311,0.06,0.0,0.0,-1.0,,98.7,94.34,,,Visualizer
moment,31.536,0.06,0.0,0.0,-1.0,,98.67,94.42,,,Visualizer
moment,31.761,0.06,0.0,0.0,-1.0,,98.77,94.47,,,Visualizer
moment,32.025,0.06,0.0,0.0,-1.0,,98.77,94.66,,,Visualizer
moment,32.249,0.06,0.0,0.0,-1.0,,98.91,94.96,,,Visualizer
moment,32.549,0.06,0.0,0.0,-1.0,,98.7,95.24,,,Visualizer
moment,32.773,0.06,0.0,0.0,-1.0,,98.81,95.48,,,Visualizer
moment,33.036,0.06,0.0,0.0,-1.0,,98.91,95.78,,,Visualizer
moment,33.261,0.06,0.0,0.0,-1.0,,98.84,95.92,,,Visualizer
moment,33.523,0.06,0.0,0.0,-1.0,,98.91,96.07,,,Visualizer
moment,33.749,0.06,0.0,0.0,-1.0,,98.81,96.25,,,Visualizer
moment,34.011,0.06,0.0,0.0,-1.0,,98.91,96.35,,,Visualizer
moment,34.275,0.06,0.0,0.0,-1.0,,99.02,96.45,,,Visualizer
moment,34.536,0.06,0.0,0.0,-1.0,,98.88,96.41,,,Visualizer
moment,34.761,0.06,0.0,0.0,-1.0,,98.95,96.44,,,Visualizer
moment,35.024,0.06,0.0,0.0,-1.0,,99.02,96.45,,,Visualizer
moment,35.286,0.06,0.0,0.0,-1.0,,98.98,96.47,,,Visualizer
moment,35.556,0.06,0.0,0.0,-1.0,,98.91,96.52,,,Visualizer
moment,35.773,0.06,0.0,0.0,-1.0,,99.02,96.54,,,Visualizer
moment,36.036,0.06,0.0,0.0,-1.0,,98.91,96.6,,,Visualizer
moment,36.261,0.06,0.0,0.0,-1.0,,98.91,96.83,,,Visualizer
moment,36.523,0.06,0.0,0.0,-1.0,,98.95,96.98,,,Visualizer
moment,36.786,0.06,0.0,0.0,-1.0,,99.02,96.95,,,Visualizer
moment,37.011,0.06,0.0,0.0,-1.0,,98.98,96.9,,,Visualizer
moment,37.273,0.06,0.0,0.0,-1.0,,99.05,96.94,,,Visualizer
moment,37.536,0.06,0.0,0.0,-1.0,,98.84,96.89,,,Visualizer
moment,37.761,0.06,0.0,0.0,-1.0,,99.02,96.77,,,Visualizer
moment,38.023,0.06,0.0,0.0,-1.0,,99.12,96.78,,,Visualizer
moment,38.286,0.06,0.0,0.0,-1.0,,99.05,96.86,,,Visualizer
moment,38.548,0.06,0.0,0.0,-1.0,,99.05,97.08,,,Visualizer
moment,38.773,0.06,0.0,0.0,-1.0,,99.09,97.32,,,Visualizer
moment,39.036,0.06,0.0,0.0,-1.0,,99.05,97.44,,,Visualizer
moment,39.261,0.06,0.0,0.0,-1.0,,98.95,97.56,,,Visualizer
moment,39.524,0.06,0.0,0.0,-1.0,,98.98,97.69,,,Visualizer
moment,39.786,0.06,0.0,0.0,-1.0,,99.05,97.77,,,Visualizer
moment,40.01,0.06,0.0,0.0,-1.0,,98.95,97.92,,,Visualizer
moment,40.273,0.06,0.0,0.0,-1.0,,99.05,97.89,,,Visualizer
moment,40.536,0.06,0.0,0.0,-1.0,,99.02,97.95,,,Visualizer
moment,40.761,0.06,0.0,0.0,-1.0,,99.12,98.07,,,Visualizer
moment,41.026,0.06,0.0,0.0,-1.0,,99.12,98.08,,,Visualizer
moment,41.286,0.06,0.0,0.0,-1.0,,99.02,98.18,,,Visualizer
moment,41.549,0.06,0.0,0.0,-1.0,,99.02,98.26,,,Visualizer
moment,41.773,0.06,0.0,0.0,-1.0,,99.05,98.17,,,Visualizer
moment,42.073,0.06,0.0,0.0,-1.0,,98.95,98.34,,,Visualizer
moment,42.298,0.06,0.0,0.0,-1.0,,99.09,98.26,,,Visualizer
moment,42.523,0.06,0.0,0.0,-1.0,,98.91,98.26,,,Visualizer
moment,42.786,0.06,0.0,0.0,-1.0,,99.05,98.32,,,Visualizer
moment,43.011,0.06,0.0,0.0,-1.0,,99.2,98.33,,,Visualizer
moment,43.311,0.06,0.0,0.0,-1.0,,98.95,98.35,,,Visualizer
moment,43.535,0.06,0.0,0.0,-1.0,,99.05,98.39,,,Visualizer
moment,43.761,0.06,0.0,0.0,-1.0,,99.12,98.37,,,Visualizer
moment,44.024,0.06,0.0,0.0,-1.0,,99.05,98.38,,,Visualizer
moment,44.286,0.06,0.0,0.0,-1.0,,99.09,98.35,,,Visualizer
moment,44.623,0.06,0.0,0.0,-1.0,,98.98,98.45,,,Visualizer
moment,44.773,0.06,0.0,0.0,-1.0,,99.12,98.39,,,Visualizer
moment,45.036,0.06,0.0,0.0,-1.0,,99.02,98.37,,,Visualizer
moment,45.261,0.06,0.0,0.0,-1.0,,99.09,98.35,,,Visualizer
moment,45.527,0.06,0.0,0.1,-1.0,,98.95,98.3,,,Visualizer
moment,45.861,0.06,0.0,0.19,-1.0,,99.02,98.36,,,Visualizer
moment,46.011,0.06,0.0,0.35,-1.0,,99.05,98.34,,,Visualizer
moment,46.274,0.06,0.0,0.45,-1.0,,99.09,98.34,,,Visualizer
moment,46.536,0.06,0.0,0.5,-1.0,,98.74,98.36,,,Visualizer
moment,46.761,0.06,0.0,0.62,-1.0,,98.77,98.32,,,Visualizer
moment,47.024,0.06,0.0,0.66,-1.0,,98.7,98.17,,,Visualizer
moment,47.285,0.06,0.0,0.65,-1.0,,98.91,98.13,,,Visualizer
moment,47.551,0.06,0.0,0.75,-1.0,,98.91,98.08,,,Visualizer
moment,47.773,0.06,0.0,0.72,-1.0,,98.91,98.05,,,Visualizer
moment,48.036,0.06,0.0,0.82,-1.0,,99.02,98.06,,,Visualizer
moment,48.261,0.06,0.0,0.82,-1.0,,98.81,98.11,,,Visualizer
moment,48.56,0.06,0.0,0.8,-1.0,,98.74,98.06,,,Visualizer
moment,48.785,0.07,0.0,0.85,-1.0,,98.88,97.99,,,Visualizer
moment,49.011,0.06,0.0,0.87,-1.0,,98.77,97.97,,,Visualizer
moment,49.274,0.06,0.0,0.85,-1.0,,98.77,97.83,,,Visualizer
moment,49.536,0.07,0.0,0.89,-1.0,,98.74,97.83,,,Visualizer
moment,49.836,0.07,0.0,0.9,-1.0,,98.67,97.77,,,Visualizer
moment,50.023,0.06,0.0,0.88,-1.0,,98.6,97.7,,,Visualizer
moment,50.285,0.07,0.0,0.9,-1.0,,98.46,97.7,,,Visualizer
moment,50.551,0.07,0.0,0.91,-1.0,,98.21,97.63,,,Visualizer
moment,50.773,0.06,0.0,0.87,-1.0,,98.14,97.61,,,Visualizer
moment,51.148,0.07,0.0,0.87,-1.0,,98.18,97.61,,,Visualizer
moment,51.261,0.06,0.0,0.88,-1.0,,98.18,97.64,,,Visualizer
moment,51.561,0.07,0.0,0.91,-1.0,,97.97,97.65,,,Visualizer
moment,51.786,0.07,0.0,0.91,-1.0,,98.04,97.64,,,Visualizer
moment,52.011,0.06,0.0,0.87,-1.0,,98.04,97.51,,,Visualizer
moment,52.311,0.06,0.0,0.9,-1.0,,98.04,97.52,,,Visualizer
moment,52.611,0.07,0.0,0.91,-1.0,,97.97,97.54,,,Visualizer
moment,52.761,0.06,0.0,0.86,-1.0,,97.97,97.55,,,Visualizer
moment,53.023,0.06,0.0,0.87,-1.0,,97.9,97.52,,,Visualizer
moment,53.285,0.06,0.0,0.89,-1.0,,97.9,97.52,,,Visualizer
moment,53.548,0.06,0.0,0.81,-1.0,,98.07,97.53,,,Visualizer
moment,53.773,0.07,0.0,0.84,-1.0,,97.93,97.46,,,Visualizer
moment,54.036,0.07,0.0,0.88,-1.0,,97.97,97.44,,,Visualizer
moment,54.335,0.06,0.0,0.81,-1.0,,97.76,97.51,,,Visualizer
moment,54.636,0.06,0.0,0.87,-1.0,,97.8,97.53,,,Visualizer
moment,54.786,0.07,0.0,0.86,-1.0,,97.93,97.48,,,Visualizer
moment,55.086,0.06,0.0,0.88,-1.0,,97.9,97.54,,,Visualizer
moment,55.273,0.06,0.0,0.89,-1.0,,97.83,97.48,,,Visualizer
moment,55.535,0.06,0.0,0.87,-1.0,,97.93,97.51,,,Visualizer
moment,55.801,0.06,0.0,0.88,-1.0,,97.97,97.52,,,Visualizer
moment,56.023,0.06,0.0,0.87,-1.0,,98.0,97.5,,,Visualizer
moment,56.285,0.06,0.0,0.86,-1.0,,97.93,97.43,,,Visualizer
moment,56.549,0.06,0.0,0.87,-1.0,,97.83,97.44,,,Visualizer
moment,56.773,0.06,0.0,0.88,-1.0,,97.8,97.39,,,Visualizer
moment,57.11,0.06,0.0,0.9,-1.0,,97.66,97.37,,,Visualizer
moment,57.336,0.06,0.0,0.82,-1.0,,97.73,97.32,,,Visualizer
moment,57.561,0.06,0.0,0.93,-1.0,,97.59,97.33,,,Visualizer
moment,57.785,0.06,0.0,0.85,-1.0,,97.52,97.3,,,Visualizer
moment,58.048,0.06,0.0,0.82,-1.0,,97.59,97.3,,,Visualizer
moment,58.273,0.06,0.0,0.89,-1.0,,97.76,97.25,,,Visualizer
moment,58.536,0.06,0.0,0.86,-1.0,,97.66,97.23,,,Visualizer
moment,58.798,0.06,0.0,0.87,-1.0,,97.76,97.19,,,Visualizer
moment,59.025,0.06,0.0,0.89,-1.0,,97.83,97.19,,,Visualizer
moment,59.286,0.06,0.0,0.86,-1.0,,97.52,97.23,,,Visualizer
moment,59.548,0.06,0.0,0.81,-1.0,,97.45,97.11,,,Visualizer
moment,59.773,0.06,0.0,0.92,-1.0,,97.2,97.06,,,Visualizer
moment,60.036,0.06,0.0,0.86,-1.0,,97.24,97.04,,,Visualizer
moment,60.298,0.06,0.0,0.85,-1.0,,97.24,97.05,,,Visualizer
moment,60.598,0.06,0.0,0.91,-1.0,,97.07,97.05,,,Visualizer
moment,60.785,0.06,0.0,0.87,-1.0,,97.14,97.08,,,Visualizer
moment,61.048,0.06,0.0,0.86,-1.0,,96.93,97.0,,,Visualizer
moment,61.273,0.06,0.0,0.85,-1.0,,96.93,96.99,,,Visualizer
moment,61.536,0.06,0.0,0.9,-1.0,,96.89,96.9,,,Visualizer
moment,61.911,0.06,0.0,0.9,-1.0,,97.0,96.88,,,Visualizer
moment,62.023,0.06,0.0,0.88,-1.0,,97.07,96.83,,,Visualizer
moment,62.285,0.06,0.0,0.85,-1.0,,97.0,96.85,,,Visualizer
moment,62.548,0.06,0.0,0.83,-1.0,,97.03,96.83,,,Visualizer
moment,62.773,0.06,0.0,0.84,-1.0,,97.07,96.82,,,Visualizer
moment,63.042,0.06,0.0,0.95,-1.0,,97.07,96.81,,,Visualizer
moment,63.298,0.06,0.0,0.89,-1.0,,97.1,96.8,,,Visualizer
moment,63.561,0.06,0.0,0.88,-1.0,,96.96,96.71,,,Visualizer
moment,63.785,0.06,0.0,0.86,-1.0,,97.07,96.74,,,Visualizer
moment,64.049,0.06,0.0,0.86,-1.0,,96.89,96.7,,,Visualizer
moment,64.273,0.06,0.0,0.84,-1.0,,96.69,96.74,,,Visualizer
moment,64.535,0.06,0.0,0.84,-1.0,,96.69,96.68,,,Visualizer
moment,64.798,0.06,0.0,0.86,-1.0,,96.62,96.6,,,Visualizer
moment,65.023,0.06,0.0,0.85,-1.0,,96.38,96.61,,,Visualizer
moment,65.286,0.06,0.0,0.94,-1.0,,96.31,96.6,,,Visualizer
moment,65.548,0.06,0.0,0.91,-1.0,,96.2,96.64,,,Visualizer
moment,65.96,0.06,0.0,0.89,-1.0,,96.1,96.59,,,Visualizer
moment,66.035,0.06,0.0,0.88,-1.0,,96.0,96.51,,,Visualizer
moment,66.335,0.06,0.0,0.87,-1.0,,95.86,96.56,,,Visualizer
moment,66.56,0.06,0.0,0.87,-1.0,,95.83,96.48,,,Visualizer
moment,66.785,0.06,0.0,0.85,-1.0,,95.86,96.52,,,Visualizer
moment,67.05,0.06,0.0,0.86,-1.0,,95.73,96.43,,,Visualizer
moment,67.273,0.06,0.0,0.87,-1.0,,95.59,96.38,,,Visualizer
moment,67.535,0.06,0.0,0.87,-1.0,,95.48,96.43,,,Visualizer
moment,67.803,0.06,0.0,0.85,-1.0,,95.45,96.33,,,Visualizer
moment,68.025,0.06,0.0,0.87,-1.0,,95.42,96.26,,,Visualizer
moment,68.285,0.06,0.0,0.87,-1.0,,95.18,96.34,,,Visualizer
moment,68.552,0.06,0.0,0.87,-1.0,,95.04,96.24,,,Visualizer
moment,68.773,0.06,0.0,0.85,-1.0,,95.04,96.18,,,Visualizer
moment,69.035,0.06,0.0,0.86,-1.0,,94.97,96.15,,,Visualizer
moment,69.3,0.06,0.0,0.87,-1.0,,94.84,96.13,,,Visualizer
moment,69.56,0.06,0.0,0.88,-1.0,,94.8,96.06,,,Visualizer
moment,69.786,0.06,0.0,0.87,-1.0,,94.7,96.01,,,Visualizer
moment,70.05,0.06,0.0,0.86,-1.0,,94.46,96.02,,,Visualizer
moment,70.273,0.06,0.0,0.88,-1.0,,94.4,95.94,,,Visualizer
moment,70.535,0.06,0.0,0.88,-1.0,,94.4,95.91,,,Visualizer
moment,70.798,0.06,0.0,0.88,-1.0,,94.23,95.86,,,Visualizer
moment,71.023,0.06,0.0,0.87,-1.0,,94.23,95.83,,,Visualizer
moment,71.285,0.06,0.0,0.88,-1.0,,94.2,95.8,,,Visualizer
moment,71.548,0.06,0.0,0.87,-1.0,,93.82,95.77,,,Visualizer
moment,71.773,0.06,0.0,0.87,-1.0,,93.66,95.71,,,Visualizer
moment,72.035,0.06,0.0,0.87,-1.0,,93.55,95.68,,,Visualizer
moment,72.3,0.06,0.0,0.87,-1.0,,93.25,95.63,,,Visualizer
moment,72.56,0.06,0.0,0.88,-1.0,,93.05,95.58,,,Visualizer
moment,72.785,0.06,0.0,0.88,-1.0,,92.98,95.51,,,Visualizer
moment,73.051,0.06,0.0,0.88,-1.0,,92.95,95.52,,,Visualizer
moment,73.31,0.06,0.0,0.86,-1.0,,92.75,95.46,,,Visualizer
moment,73.536,0.06,0.0,0.88,-1.0,,92.71,95.38,,,Visualizer
moment,73.803,0.06,0.0,0.88,-1.0,,92.71,95.35,,,Visualizer
moment,74.023,0.06,0.0,0.88,-1.0,,92.75,95.25,,,Visualizer
moment,74.285,0.06,0.0,0.85,-1.0,,92.68,95.13,,,Visualizer
moment,74.547,0.06,0.0,0.87,-1.0,,92.58,95.03,,,Visualizer
moment,74.773,0.06,0.0,1.0,-1.0,,92.68,94.99,,,Visualizer
moment,75.072,0.06,0.0,0.92,-1.0,,92.75,94.97,,,Visualizer
moment,75.298,0.06,0.0,0.92,-1.0,,92.65,94.9,,,Visualizer
moment,75.56,0.06,0.0,0.91,-1.0,,92.68,94.79,,,Visualizer
moment,75.785,0.06,0.0,0.89,-1.0,,92.75,94.76,,,Visualizer
moment,76.048,0.06,0.0,0.88,-1.0,,92.75,94.75,,,Visualizer
moment,76.273,0.06,0.0,0.88,-1.0,,92.55,94.71,,,Visualizer
moment,76.535,0.06,0.0,0.88,-1.0,,92.51,94.71,,,Visualizer
moment,76.798,0.06,0.0,0.85,-1.0,,92.41,94.69,,,Visualizer
moment,77.024,0.06,0.0,0.86,-1.0,,92.11,94.6,,,Visualizer
moment,77.285,0.06,0.0,0.88,-1.0,,91.98,94.55,,,Visualizer
moment,77.554,0.06,0.0,0.88,-1.0,,91.85,94.49,,,Visualizer
moment,77.773,0.06,0.0,0.85,-1.0,,91.85,94.56,,,Visualizer
moment,78.035,0.06,0.0,0.86,-1.0,,91.85,94.48,,,Visualizer
moment,78.301,0.06,0.0,0.87,-1.0,,91.91,94.4,,,Visualizer
moment,78.56,0.06,0.0,0.87,-1.0,,92.08,94.33,,,Visualizer
moment,78.823,0.06,0.0,0.87,-1.0,,92.21,94.3,,,Visualizer
moment,79.048,0.06,0.0,0.86,-1.0,,92.41,94.28,,,Visualizer
moment,79.273,0.06,0.0,0.87,-1.0,,92.38,94.2,,,Visualizer
moment,79.535,0.06,0.0,0.88,-1.0,,92.38,94.17,,,Visualizer
moment,79.798,0.06,0.0,0.88,-1.0,,92.68,94.08,,,Visualizer
moment,80.026,0.06,0.0,0.86,-1.0,,92.65,94.16,,,Visualizer
moment,80.285,0.06,0.0,0.87,-1.0,,92.71,94.17,,,Visualizer
moment,80.551,0.06,0.0,0.87,-1.0,,92.78,94.07,,,Visualizer
moment,80.773,0.06,0.0,0.87,-1.0,,92.88,94.0,,,Visualizer
moment,81.035,0.06,0.0,0.88,-1.0,,92.82,94.04,,,Visualizer
moment,81.304,0.06,0.0,0.86,-1.0,,92.82,94.01,,,Visualizer
moment,81.56,0.06,0.0,0.88,-1.0,,92.82,94.0,,,Visualizer
moment,81.785,0.06,0.0,0.88,-1.0,,92.82,94.01,,,Visualizer
moment,82.049,0.06,0.0,0.87,-1.0,,92.91,93.95,,,Visualizer
moment,82.273,0.06,0.0,0.85,-1.0,,92.75,93.94,,,Visualizer
