information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.978,7.58,12.59,1.63,1.78,,91.43,89.31,,,Visualizer
moment,29.252,7.54,13.12,1.65,1.82,,91.03,89.29,,,Visualizer
moment,29.473,7.57,13.71,1.65,1.79,,90.7,89.32,,,Visualizer
moment,29.743,7.55,14.01,1.64,1.78,,90.3,89.36,,,Visualizer
moment,29.968,7.48,14.35,1.63,1.78,,89.94,89.35,,,Visualizer
moment,30.238,7.45,14.97,1.64,1.81,,89.87,89.39,,,Visualizer
moment,30.508,7.47,15.27,1.61,1.79,,89.54,89.28,,,Visualizer
moment,30.778,7.43,15.97,1.6,1.82,,89.48,89.36,,,Visualizer
moment,31.003,7.37,16.45,1.63,1.79,,89.21,89.36,,,Visualizer
moment,31.228,7.4,16.59,1.62,1.78,,89.18,89.28,,,Visualizer
moment,31.505,7.33,17.18,1.62,1.78,,89.21,89.2,,,Visualizer
moment,31.813,7.32,17.66,1.61,1.77,,89.11,89.23,,,Visualizer
moment,31.993,7.29,18.16,1.62,1.76,,89.11,89.26,,,Visualizer
moment,32.225,7.28,18.34,1.63,1.77,,89.02,89.15,,,Visualizer
moment,32.488,7.27,18.79,1.61,1.75,,89.05,89.09,,,Visualizer
moment,32.758,7.21,19.25,1.57,1.78,,89.02,89.08,,,Visualizer
moment,32.983,7.2,19.67,1.57,1.75,,89.02,89.08,,,Visualizer
moment,33.253,7.19,20.2,1.56,1.74,,88.98,89.0,,,Visualizer
moment,33.477,7.14,20.74,1.56,1.73,,88.88,88.91,,,Visualizer
moment,33.749,7.11,20.89,1.57,1.73,,88.98,88.96,,,Visualizer
