information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,3.03,2.04,0.68,0.39,,88.87,90.15,,,Visualizer
moment,10.617,3.03,2.08,0.66,0.43,,88.67,90.16,,,Visualizer
moment,10.841,2.97,2.21,0.7,0.46,,88.64,90.18,,,Visualizer
moment,11.071,2.97,2.23,0.71,0.29,,88.57,90.11,,,Visualizer
moment,11.247,2.97,2.45,0.79,0.56,,88.6,90.01,,,Visualizer
moment,11.471,3.03,2.61,0.77,0.54,,88.47,90.05,,,Visualizer
moment,11.651,3.12,2.59,0.72,0.49,,88.37,90.07,,,Visualizer
moment,11.876,3.11,2.6,0.68,0.4,,88.37,90.0,,,Visualizer
moment,12.105,3.04,2.63,0.59,0.38,,88.21,90.02,,,Visualizer
moment,12.281,2.96,2.66,0.62,0.2,,88.14,90.06,,,Visualizer
moment,12.516,2.98,3.08,0.65,0.58,,88.18,89.96,,,Visualizer
moment,12.732,2.99,3.04,0.67,0.43,,88.04,89.93,,,Visualizer
moment,12.913,2.98,3.02,0.69,0.4,,87.98,89.97,,,Visualizer
moment,13.136,2.94,3.3,0.75,0.64,,87.98,89.96,,,Visualizer
moment,13.361,2.97,3.28,0.8,0.61,,87.85,89.93,,,Visualizer
moment,13.587,3.0,3.48,0.99,0.38,,87.78,89.86,,,Visualizer
moment,13.773,3.3,3.51,1.31,0.43,,87.52,89.84,,,Visualizer
moment,13.991,3.92,3.6,1.7,0.55,,87.36,89.81,,,Visualizer
moment,14.172,4.71,3.64,1.89,0.32,,87.03,89.84,,,Visualizer
moment,14.4,5.35,3.9,2.05,0.62,,86.64,89.85,,,Visualizer
moment,14.579,6.06,4.07,2.1,0.56,,86.31,89.81,,,Visualizer
moment,14.847,6.6,4.27,2.08,0.69,,85.95,89.75,,,Visualizer
moment,15.026,7.02,4.59,2.05,0.95,,85.86,89.75,,,Visualizer
moment,15.206,7.61,4.77,1.93,1.08,,85.82,89.76,,,Visualizer
moment,15.436,7.96,5.0,1.8,1.05,,85.76,89.7,,,Visualizer
moment,15.615,8.15,5.35,1.7,1.22,,85.76,89.64,,,Visualizer
moment,15.844,8.3,5.5,1.62,1.18,,85.92,89.59,,,Visualizer
moment,16.062,8.39,5.96,1.57,1.31,,86.21,89.57,,,Visualizer
moment,16.241,8.56,6.14,1.54,1.31,,86.38,89.49,,,Visualizer
moment,16.472,8.64,6.31,1.5,1.35,,86.67,89.47,,,Visualizer
moment,16.691,8.59,6.68,1.48,1.27,,86.9,89.47,,,Visualizer
moment,16.872,8.64,7.21,1.49,1.63,,87.23,89.35,,,Visualizer
moment,17.1,8.74,7.39,1.52,1.37,,87.52,89.29,,,Visualizer
moment,17.275,8.78,7.74,1.53,1.53,,87.82,89.27,,,Visualizer
moment,17.501,8.87,8.03,1.5,1.48,,88.08,89.24,,,Visualizer
moment,17.73,8.83,8.25,1.48,1.61,,88.14,89.16,,,Visualizer
moment,17.905,8.81,8.74,1.5,1.46,,88.34,89.17,,,Visualizer
moment,18.132,8.84,9.16,1.52,1.69,,88.41,89.1,,,Visualizer
moment,18.356,8.97,9.51,1.48,1.69,,88.57,89.1,,,Visualizer
moment,18.536,8.94,9.99,1.47,1.87,,88.54,89.11,,,Visualizer
moment,18.761,8.88,10.16,1.46,1.82,,88.57,89.06,,,Visualizer
moment,18.989,8.83,10.47,1.5,1.78,,88.73,89.07,,,Visualizer
moment,19.166,8.97,11.1,1.5,1.85,,88.7,89.02,,,Visualizer
moment,19.392,8.93,11.48,1.53,1.88,,88.83,89.1,,,Visualizer
moment,19.571,8.88,11.73,1.55,1.96,,88.96,89.13,,,Visualizer
moment,19.796,8.93,12.15,1.57,1.9,,89.06,88.99,,,Visualizer
moment,20.021,8.97,12.76,1.57,2.02,,89.16,89.0,,,Visualizer
moment,20.201,8.99,12.97,1.59,2.04,,89.33,89.05,,,Visualizer
moment,20.426,8.93,13.35,1.59,1.95,,89.46,89.01,,,Visualizer
moment,20.654,8.84,13.82,1.62,2.0,,89.53,88.97,,,Visualizer
moment,20.832,8.95,14.5,1.61,2.09,,89.56,89.02,,,Visualizer
moment,21.058,8.99,14.9,1.62,2.04,,89.73,88.97,,,Visualizer
moment,21.239,8.93,15.37,1.64,2.17,,89.73,88.98,,,Visualizer
moment,21.461,8.92,15.62,1.68,2.17,,89.89,88.96,,,Visualizer
moment,21.686,8.94,16.06,1.74,2.14,,89.79,88.99,,,Visualizer
moment,21.867,8.99,16.49,1.76,2.15,,89.93,88.96,,,Visualizer
moment,22.099,8.97,17.04,1.76,2.22,,89.93,89.0,,,Visualizer
moment,22.316,8.94,17.81,1.76,2.33,,89.93,89.03,,,Visualizer
moment,22.541,9.04,18.28,1.74,2.34,,89.96,89.01,,,Visualizer
moment,22.722,8.92,18.51,1.75,2.34,,89.96,89.01,,,Visualizer
moment,22.901,8.96,19.0,1.77,2.4,,89.96,89.01,,,Visualizer
moment,23.127,8.97,19.55,1.79,2.4,,89.99,89.01,,,Visualizer
moment,23.351,8.97,20.03,1.79,2.34,,90.09,89.08,,,Visualizer
moment,23.531,8.94,20.5,1.8,2.33,,90.19,88.98,,,Visualizer
moment,23.756,8.96,21.01,1.82,2.39,,90.16,89.03,,,Visualizer
moment,23.983,8.95,21.56,1.82,2.45,,90.16,89.05,,,Visualizer
moment,24.161,9.02,22.02,1.83,2.36,,90.19,89.02,,,Visualizer
moment,24.388,8.98,22.59,1.84,2.45,,90.12,89.03,,,Visualizer
moment,24.616,8.94,23.13,1.86,2.51,,90.19,89.04,,,Visualizer
moment,24.79,8.98,23.94,1.89,2.51,,90.26,89.02,,,Visualizer
moment,25.016,8.99,24.16,1.9,2.48,,90.19,89.14,,,Visualizer
moment,25.195,8.99,24.69,1.92,2.55,,90.26,89.05,,,Visualizer
moment,25.421,9.04,25.27,1.91,2.56,,90.12,89.04,,,Visualizer
moment,25.647,8.98,25.77,1.92,2.52,,90.22,89.08,,,Visualizer
moment,25.826,8.94,26.26,1.96,2.51,,90.06,89.05,,,Visualizer
moment,26.052,8.99,26.82,1.93,2.54,,90.09,89.08,,,Visualizer
moment,26.276,8.9,27.36,1.93,2.55,,90.12,89.02,,,Visualizer
moment,26.456,8.94,27.92,1.93,2.53,,90.16,89.04,,,Visualizer
moment,26.684,8.97,28.45,1.91,2.56,,90.06,89.08,,,Visualizer
moment,26.86,8.94,29.0,1.91,2.62,,89.89,89.08,,,Visualizer
moment,27.092,8.91,29.52,1.9,2.58,,89.96,89.07,,,Visualizer
moment,27.311,8.9,30.06,1.91,2.58,,89.89,89.08,,,Visualizer
moment,27.491,8.88,30.57,1.9,2.53,,89.73,89.01,,,Visualizer
moment,27.716,8.85,31.16,1.9,2.59,,89.69,88.99,,,Visualizer
moment,27.941,8.79,31.69,1.92,2.57,,89.73,88.98,,,Visualizer
moment,28.121,8.81,32.19,1.89,2.55,,89.69,88.97,,,Visualizer
moment,28.348,8.81,32.78,1.91,2.6,,89.66,89.07,,,Visualizer
moment,28.526,8.75,33.36,1.93,2.67,,89.73,89.01,,,Visualizer
moment,28.751,8.73,33.82,1.95,2.54,,89.73,89.0,,,Visualizer
moment,28.978,8.71,34.37,1.97,2.56,,89.62,89.05,,,Visualizer
moment,29.158,8.71,34.93,1.97,2.62,,89.59,89.04,,,Visualizer
moment,29.388,8.69,35.45,1.98,2.55,,89.53,89.01,,,Visualizer
