information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.466,8.19,28.0,3.4,4.45,,196.44,193.29,,,Visualizer
moment,16.654,7.89,28.7,3.2,3.83,,196.38,193.48,,,Visualizer
moment,16.872,7.44,29.8,3.06,4.27,,196.26,193.65,,,Visualizer
moment,17.137,6.92,30.9,2.89,3.92,,195.84,193.75,,,Visualizer
moment,17.272,6.41,30.9,2.76,3.92,,195.84,193.95,,,Visualizer
moment,17.498,6.11,32.3,2.65,3.83,,195.78,193.91,,,Visualizer
moment,17.725,5.81,32.8,2.55,3.65,,195.6,193.88,,,Visualizer
moment,17.902,5.55,33.0,2.5,3.65,,195.6,193.98,,,Visualizer
moment,18.172,5.32,34.3,2.49,3.03,,195.42,194.03,,,Visualizer
moment,18.307,5.18,34.4,2.43,3.12,,195.6,193.97,,,Visualizer
moment,18.537,5.07,35.3,2.37,2.85,,195.54,194.01,,,Visualizer
moment,18.758,4.94,36.0,2.32,2.94,,195.42,193.94,,,Visualizer
