information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,8.76,9.2,1.53,1.46,,89.81,88.59,,,Visualizer
moment,11.608,9.01,9.7,1.37,1.56,,89.74,88.55,,,Visualizer
moment,11.879,8.77,10.0,1.4,1.56,,89.64,88.56,,,Visualizer
moment,12.104,8.83,10.5,1.45,1.56,,89.61,88.51,,,Visualizer
moment,12.418,8.83,11.0,1.37,1.56,,89.61,88.51,,,Visualizer
moment,12.598,8.72,11.1,1.28,1.56,,89.58,88.53,,,Visualizer
moment,12.913,8.56,11.6,1.35,1.56,,89.54,88.51,,,Visualizer
moment,13.093,8.71,11.9,1.32,1.56,,89.54,88.54,,,Visualizer
moment,13.409,8.65,12.4,1.38,1.56,,89.35,88.46,,,Visualizer
moment,13.589,8.71,12.7,1.42,1.56,,89.41,88.44,,,Visualizer
moment,13.858,8.74,13.2,1.44,1.56,,89.28,88.47,,,Visualizer
moment,14.128,8.81,13.5,1.35,1.56,,89.12,88.52,,,Visualizer
moment,14.356,8.6,13.8,1.43,1.56,,89.18,88.48,,,Visualizer
moment,14.668,8.73,14.4,1.46,1.65,,89.12,88.5,,,Visualizer
moment,14.853,8.74,14.7,1.46,1.65,,88.98,88.41,,,Visualizer
moment,15.163,8.7,15.2,1.44,1.65,,88.92,88.34,,,Visualizer
moment,15.343,8.73,15.5,1.39,1.65,,88.82,88.36,,,Visualizer
moment,15.659,8.65,16.0,1.4,1.56,,88.95,88.42,,,Visualizer
moment,15.839,8.6,16.2,1.52,1.65,,88.79,88.37,,,Visualizer
moment,16.108,8.7,16.7,1.55,1.65,,88.89,88.33,,,Visualizer
moment,16.333,8.63,18.6,1.57,3.01,,88.79,88.26,,,Visualizer
moment,16.604,8.65,19.8,1.56,3.89,,88.82,88.29,,,Visualizer
moment,16.918,8.66,20.4,1.57,3.79,,88.95,88.35,,,Visualizer
moment,17.098,8.64,20.5,1.56,3.69,,88.92,88.29,,,Visualizer
moment,17.415,8.59,20.8,1.53,2.14,,88.95,88.26,,,Visualizer
moment,17.593,8.61,21.1,1.48,1.26,,88.95,88.26,,,Visualizer
moment,17.863,8.45,21.5,1.53,1.07,,88.92,88.25,,,Visualizer
moment,18.088,8.52,21.7,1.63,1.26,,89.09,88.22,,,Visualizer
moment,18.358,8.57,22.4,1.59,1.56,,88.98,88.18,,,Visualizer
moment,18.584,8.47,22.6,1.58,1.46,,88.89,88.15,,,Visualizer
moment,18.856,8.52,23.0,1.56,1.56,,88.92,88.06,,,Visualizer
moment,19.178,8.51,23.5,1.63,1.56,,88.89,88.09,,,Visualizer
moment,19.349,8.54,23.8,1.7,1.56,,88.95,88.12,,,Visualizer
moment,19.663,8.57,24.3,1.7,1.65,,88.92,88.08,,,Visualizer
moment,19.843,8.55,24.7,1.71,1.65,,88.89,88.13,,,Visualizer
moment,20.114,8.6,25.0,1.68,1.65,,88.82,88.14,,,Visualizer
moment,20.338,8.49,25.4,1.73,1.75,,88.98,88.1,,,Visualizer
moment,20.626,8.55,25.9,1.74,1.75,,88.82,88.12,,,Visualizer
moment,20.927,8.51,26.4,1.75,1.65,,88.89,88.07,,,Visualizer
moment,21.104,8.53,26.6,1.69,1.65,,89.05,88.05,,,Visualizer
moment,21.418,8.49,27.3,1.67,1.75,,88.92,88.05,,,Visualizer
