information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,1.64,0.0,5.57,0.0,,87.9,88.67,,,Visualizer
moment,4.634,1.8,0.0,5.23,0.0,,87.44,88.64,,,Visualizer
moment,4.814,1.88,0.0,4.93,0.0,,87.02,88.74,,,Visualizer
moment,4.993,2.11,0.0,4.65,0.0,,86.5,88.68,,,Visualizer
moment,5.218,2.39,0.0,4.43,0.0,,86.07,88.69,,,Visualizer
moment,5.488,2.8,0.0,4.21,0.0,,85.52,88.64,,,Visualizer
moment,5.623,3.29,0.0,4.12,0.0,,85.23,88.51,,,Visualizer
moment,5.849,4.04,0.0,4.04,0.0,,84.81,88.49,,,Visualizer
moment,6.118,4.89,0.0,3.69,0.0,,84.58,88.47,,,Visualizer
moment,6.254,5.41,0.0,3.35,0.0,,84.32,88.31,,,Visualizer
moment,6.479,6.0,0.0,3.07,0.0,,84.06,88.2,,,Visualizer
moment,6.658,6.74,0.0,2.76,0.0,,83.96,88.16,,,Visualizer
moment,6.884,7.37,0.0,2.42,0.0,,83.8,88.07,,,Visualizer
moment,7.199,7.81,0.0,2.04,0.0,,83.64,87.94,,,Visualizer
moment,7.288,7.94,0.0,1.72,0.0,,83.64,87.77,,,Visualizer
moment,7.513,8.01,0.0,1.35,0.0,,83.77,87.72,,,Visualizer
moment,7.739,7.71,0.0,1.17,0.0,,83.64,87.71,,,Visualizer
moment,7.919,7.83,0.0,0.93,0.0,,83.58,87.68,,,Visualizer
moment,8.188,7.68,0.0,0.79,0.0,,83.77,87.65,,,Visualizer
moment,8.324,7.61,0.0,0.63,0.0,,83.74,87.61,,,Visualizer
moment,8.548,7.55,0.0,0.56,0.0,,83.84,87.54,,,Visualizer
moment,8.773,7.62,0.0,0.51,0.0,,83.87,87.57,,,Visualizer
moment,8.998,7.76,0.0,0.4,0.0,,83.9,87.53,,,Visualizer
moment,9.178,7.5,0.0,0.31,0.0,,83.96,87.5,,,Visualizer
moment,9.403,7.31,0.0,0.24,0.0,,84.06,87.48,,,Visualizer
moment,9.583,7.16,0.0,0.19,0.0,,84.13,87.53,,,Visualizer
moment,9.808,7.0,0.0,0.15,0.0,,84.19,87.52,,,Visualizer
moment,9.988,6.9,0.0,0.19,0.0,,84.32,87.39,,,Visualizer
moment,10.213,7.06,0.0,0.21,0.0,,84.39,87.45,,,Visualizer
moment,10.438,7.16,0.0,0.18,0.0,,84.39,87.42,,,Visualizer
moment,10.618,7.1,0.0,0.14,0.0,,84.52,87.4,,,Visualizer
moment,10.844,6.93,0.0,0.11,0.0,,84.55,87.42,,,Visualizer
moment,11.113,6.82,0.0,0.09,0.0,,84.64,87.42,,,Visualizer
moment,11.248,6.71,0.0,0.14,0.0,,84.61,87.38,,,Visualizer
moment,11.473,6.82,0.0,0.13,0.0,,84.74,87.33,,,Visualizer
moment,11.653,6.83,0.02,0.1,0.02,,84.81,87.36,,,Visualizer
moment,11.878,6.66,0.02,0.08,0.02,,84.91,87.35,,,Visualizer
moment,12.103,6.54,0.13,0.06,0.13,,84.97,87.31,,,Visualizer
moment,12.373,6.42,0.15,0.05,0.15,,85.0,87.3,,,Visualizer
moment,12.553,6.35,0.18,0.12,0.17,,85.2,87.3,,,Visualizer
moment,12.733,6.55,0.19,0.1,0.17,,85.23,87.29,,,Visualizer
moment,12.913,6.46,0.2,0.08,0.18,,85.26,87.26,,,Visualizer
moment,13.184,6.29,0.33,0.06,0.2,,85.23,87.32,,,Visualizer
moment,13.363,6.23,0.27,0.11,0.11,,85.26,87.31,,,Visualizer
moment,13.543,6.41,0.27,0.1,0.09,,85.29,87.28,,,Visualizer
moment,13.814,6.3,0.28,0.08,0.1,,85.36,87.28,,,Visualizer
moment,14.038,6.14,0.39,0.09,0.18,,85.39,87.29,,,Visualizer
moment,14.173,6.16,0.48,0.13,0.17,,85.49,87.26,,,Visualizer
moment,14.398,6.3,0.47,0.11,0.2,,85.49,87.24,,,Visualizer
moment,14.623,6.13,0.57,0.08,0.3,,85.49,87.35,,,Visualizer
moment,14.803,6.0,0.51,0.13,0.23,,85.62,87.23,,,Visualizer
moment,14.984,6.15,0.52,0.11,0.17,,85.62,87.21,,,Visualizer
moment,15.253,6.07,0.67,0.09,0.2,,85.55,87.22,,,Visualizer
moment,15.434,5.88,0.62,0.15,0.14,,85.59,87.24,,,Visualizer
moment,15.613,6.14,0.64,0.21,0.07,,85.59,87.25,,,Visualizer
moment,15.838,6.43,0.65,0.17,0.14,,85.59,87.22,,,Visualizer
moment,16.063,6.17,0.66,0.13,0.14,,85.68,87.19,,,Visualizer
moment,16.243,6.01,0.83,0.1,0.16,,85.62,87.18,,,Visualizer
moment,16.468,5.86,0.87,0.14,0.25,,85.59,87.22,,,Visualizer
moment,16.693,5.92,0.87,0.13,0.23,,85.59,87.22,,,Visualizer
moment,16.873,6.02,0.89,0.25,0.24,,85.52,87.3,,,Visualizer
moment,17.188,6.36,1.04,0.22,0.19,,85.59,87.16,,,Visualizer
moment,17.278,6.21,1.09,0.17,0.22,,85.46,87.13,,,Visualizer
moment,17.503,5.95,1.09,0.13,0.22,,85.39,87.25,,,Visualizer
moment,17.728,5.79,1.27,0.22,0.4,,85.42,87.25,,,Visualizer
moment,17.908,6.01,1.18,0.23,0.31,,85.32,87.22,,,Visualizer
moment,18.178,6.15,1.18,0.19,0.28,,85.32,87.28,,,Visualizer
moment,18.358,5.87,1.43,0.21,0.39,,85.29,87.29,,,Visualizer
moment,18.539,5.93,1.43,0.24,0.34,,85.26,87.21,,,Visualizer
moment,18.763,6.05,1.41,0.27,0.14,,85.2,87.24,,,Visualizer
moment,18.943,6.16,1.63,0.24,0.45,,85.2,87.25,,,Visualizer
moment,19.168,6.05,1.64,0.19,0.46,,85.2,87.21,,,Visualizer
moment,19.394,5.78,1.65,0.27,0.2,,85.16,87.24,,,Visualizer
moment,19.573,6.1,1.85,0.24,0.43,,85.2,87.26,,,Visualizer
moment,19.798,6.07,1.85,0.21,0.43,,85.0,87.24,,,Visualizer
moment,20.023,5.91,1.86,0.3,0.17,,85.1,87.27,,,Visualizer
moment,20.203,6.23,2.07,0.25,0.42,,85.04,87.21,,,Visualizer
moment,20.428,5.92,2.18,0.24,0.52,,84.94,87.28,,,Visualizer
moment,20.608,5.87,2.17,0.31,0.33,,84.91,87.3,,,Visualizer
moment,20.923,6.08,2.29,0.29,0.4,,84.64,87.32,,,Visualizer
moment,21.058,5.89,2.45,0.31,0.59,,84.74,87.29,,,Visualizer
moment,21.238,6.0,2.54,0.36,0.47,,84.55,87.2,,,Visualizer
moment,21.463,6.16,2.55,0.29,0.44,,84.55,87.19,,,Visualizer
moment,21.688,5.81,2.64,0.38,0.47,,84.48,87.21,,,Visualizer
moment,21.868,6.04,2.69,0.33,0.24,,84.39,87.22,,,Visualizer
moment,22.093,5.98,2.9,0.41,0.44,,84.45,87.21,,,Visualizer
moment,22.363,6.12,2.99,0.34,0.45,,84.23,87.17,,,Visualizer
moment,22.498,5.89,3.26,0.41,0.62,,84.16,87.14,,,Visualizer
moment,22.723,6.03,3.34,0.37,0.61,,84.19,87.19,,,Visualizer
moment,22.903,5.94,3.31,0.42,0.62,,84.03,87.19,,,Visualizer
moment,23.128,6.03,3.31,0.42,0.35,,83.93,87.16,,,Visualizer
moment,23.353,5.98,3.65,0.46,0.67,,84.0,87.24,,,Visualizer
moment,23.533,6.0,3.69,0.42,0.71,,83.87,87.2,,,Visualizer
moment,23.803,5.98,3.83,0.48,0.57,,83.84,87.16,,,Visualizer
moment,23.983,6.04,3.98,0.45,0.64,,83.71,87.12,,,Visualizer
moment,24.162,5.96,4.01,0.47,0.72,,83.68,87.11,,,Visualizer
moment,24.433,5.99,4.19,0.51,0.58,,83.55,87.16,,,Visualizer
moment,24.568,6.01,4.33,0.5,0.64,,83.48,87.14,,,Visualizer
moment,24.793,5.97,4.42,0.55,0.59,,83.32,87.03,,,Visualizer
moment,25.018,5.99,4.6,0.54,0.61,,83.39,87.11,,,Visualizer
moment,25.243,5.98,4.89,0.55,0.88,,83.19,87.15,,,Visualizer
moment,25.422,6.01,4.95,0.56,0.56,,83.13,87.05,,,Visualizer
moment,25.648,6.0,5.14,0.57,0.82,,82.97,87.0,,,Visualizer
moment,25.831,5.97,5.25,0.57,0.64,,82.87,87.04,,,Visualizer
moment,26.098,5.97,5.52,0.62,0.93,,82.74,86.95,,,Visualizer
moment,26.233,5.99,5.65,0.66,0.77,,82.8,87.0,,,Visualizer
moment,26.503,6.01,5.79,0.61,0.85,,82.52,87.0,,,Visualizer
moment,26.686,5.94,6.02,0.68,0.99,,82.39,86.95,,,Visualizer
moment,26.863,6.01,6.29,0.7,1.05,,82.32,86.95,,,Visualizer
moment,27.088,5.96,6.41,0.73,1.0,,82.23,86.91,,,Visualizer
moment,27.313,6.07,6.52,0.67,0.98,,82.07,86.9,,,Visualizer
moment,27.493,5.92,6.9,0.75,1.12,,82.0,86.82,,,Visualizer
moment,27.718,5.97,6.99,0.73,0.98,,81.84,86.87,,,Visualizer
moment,27.898,6.0,7.3,0.77,1.02,,81.75,86.82,,,Visualizer
moment,28.122,6.03,7.39,0.74,0.99,,81.62,86.81,,,Visualizer
moment,28.348,5.97,7.62,0.77,1.11,,81.49,86.76,,,Visualizer
moment,28.528,5.96,7.91,0.82,1.02,,81.49,86.75,,,Visualizer
moment,28.752,5.98,8.13,0.86,1.07,,81.46,86.71,,,Visualizer
moment,28.978,5.98,8.29,0.86,1.0,,81.36,86.61,,,Visualizer
moment,29.157,5.99,8.62,0.86,1.14,,81.23,86.6,,,Visualizer
moment,29.383,5.95,8.82,0.89,1.16,,81.14,86.53,,,Visualizer
moment,29.566,6.01,8.92,0.9,1.16,,81.2,86.43,,,Visualizer
moment,29.788,6.03,9.34,0.89,1.31,,81.27,86.39,,,Visualizer
moment,30.066,5.96,9.53,0.89,1.35,,81.17,86.4,,,Visualizer
moment,30.238,5.98,9.93,0.91,1.32,,81.01,86.33,,,Visualizer
moment,30.417,5.97,10.2,0.95,1.39,,81.01,86.28,,,Visualizer
moment,30.688,5.98,10.48,0.99,1.3,,80.94,86.21,,,Visualizer
moment,30.868,5.99,10.71,0.96,1.27,,80.82,86.16,,,Visualizer
moment,31.048,5.98,10.98,0.97,1.32,,80.94,86.15,,,Visualizer
moment,31.273,6.01,11.27,1.0,1.35,,80.69,86.08,,,Visualizer
moment,31.497,6.0,11.55,1.01,1.36,,80.69,85.97,,,Visualizer
moment,31.678,5.98,11.83,1.04,1.36,,80.75,85.98,,,Visualizer
moment,31.859,6.01,12.09,1.05,1.39,,80.66,85.88,,,Visualizer
moment,32.128,5.98,12.41,1.06,1.44,,80.53,85.85,,,Visualizer
moment,32.307,5.98,12.69,1.11,1.43,,80.56,85.76,,,Visualizer
moment,32.487,6.0,13.04,1.12,1.5,,80.49,85.74,,,Visualizer
moment,32.712,5.99,13.28,1.11,1.64,,80.4,85.67,,,Visualizer
moment,32.938,6.01,13.56,1.12,1.58,,80.33,85.66,,,Visualizer
moment,33.118,5.99,14.0,1.16,1.6,,80.33,85.57,,,Visualizer
moment,33.433,6.0,14.29,1.17,1.61,,80.3,85.57,,,Visualizer
moment,33.523,6.0,14.78,1.18,1.51,,80.14,85.53,,,Visualizer
moment,33.747,5.95,14.78,1.2,1.51,,80.27,85.42,,,Visualizer
moment,33.973,6.03,15.3,1.23,1.61,,80.21,85.41,,,Visualizer
moment,34.152,6.02,15.63,1.22,1.64,,80.14,85.31,,,Visualizer
moment,34.377,6.0,15.76,1.24,1.63,,80.14,85.26,,,Visualizer
moment,34.603,5.97,16.23,1.26,1.63,,80.27,85.23,,,Visualizer
moment,34.782,5.99,16.58,1.28,1.61,,80.27,85.17,,,Visualizer
moment,35.008,6.02,16.93,1.29,1.64,,80.3,85.12,,,Visualizer
moment,35.277,6.0,17.27,1.3,1.65,,80.27,85.06,,,Visualizer
moment,35.413,6.01,17.74,1.32,1.69,,80.4,85.04,,,Visualizer
moment,35.685,6.0,17.74,1.31,1.69,,80.4,84.96,,,Visualizer
moment,35.863,6.01,18.45,1.31,1.88,,80.53,84.85,,,Visualizer
moment,36.042,6.0,18.72,1.35,1.8,,80.46,84.85,,,Visualizer
moment,36.312,5.99,19.07,1.35,1.81,,80.59,84.75,,,Visualizer
moment,36.492,6.01,19.39,1.37,1.86,,80.49,84.73,,,Visualizer
moment,36.678,6.03,19.79,1.38,1.7,,80.66,84.7,,,Visualizer
moment,36.852,5.99,20.14,1.36,1.7,,80.69,84.62,,,Visualizer
moment,37.123,6.01,20.47,1.37,1.76,,80.72,84.61,,,Visualizer
moment,37.302,5.99,20.85,1.4,1.79,,80.72,84.56,,,Visualizer
moment,37.482,5.99,21.22,1.41,1.84,,80.91,84.52,,,Visualizer
moment,37.707,5.99,21.42,1.41,1.83,,80.88,84.48,,,Visualizer
moment,37.977,6.03,21.96,1.44,1.83,,80.98,84.45,,,Visualizer
moment,38.112,6.02,22.51,1.43,1.84,,80.82,84.38,,,Visualizer
moment,38.337,5.99,22.68,1.46,1.84,,80.94,84.4,,,Visualizer
moment,38.562,6.0,23.08,1.44,1.87,,81.1,84.39,,,Visualizer
moment,38.742,5.99,23.61,1.44,2.02,,81.1,84.31,,,Visualizer
moment,38.967,6.01,23.8,1.46,2.02,,81.17,84.27,,,Visualizer
moment,39.147,5.99,24.34,1.48,2.05,,81.17,84.24,,,Visualizer
moment,39.373,5.99,24.66,1.52,1.99,,81.3,84.17,,,Visualizer
moment,39.597,6.03,24.87,1.51,2.0,,81.33,84.16,,,Visualizer
moment,39.867,6.01,25.47,1.48,1.87,,81.33,84.11,,,Visualizer
moment,40.002,6.02,26.07,1.46,1.93,,81.43,84.09,,,Visualizer
moment,40.227,6.0,26.27,1.45,1.94,,81.55,84.12,,,Visualizer
moment,40.407,6.01,26.63,1.46,1.98,,81.62,84.04,,,Visualizer
moment,40.677,6.0,27.04,1.48,2.0,,81.88,83.99,,,Visualizer
moment,40.812,6.01,27.57,1.51,1.93,,81.62,84.03,,,Visualizer
moment,41.037,6.01,27.81,1.53,1.94,,81.81,83.95,,,Visualizer
moment,41.307,6.0,28.18,1.55,1.92,,81.84,83.82,,,Visualizer
moment,41.442,5.98,28.83,1.55,2.02,,81.97,83.85,,,Visualizer
moment,41.667,6.03,28.83,1.56,2.02,,81.97,83.89,,,Visualizer
moment,41.937,6.0,29.54,1.58,2.14,,82.0,83.85,,,Visualizer
moment,42.117,5.97,29.96,1.59,2.16,,82.2,83.86,,,Visualizer
moment,42.297,6.0,30.37,1.56,2.2,,82.23,83.83,,,Visualizer
moment,42.477,6.02,30.76,1.6,2.16,,82.32,83.82,,,Visualizer
moment,42.747,6.02,31.19,1.6,2.01,,82.39,83.79,,,Visualizer
moment,42.927,5.96,31.58,1.64,2.05,,82.32,83.71,,,Visualizer
moment,43.107,6.03,32.05,1.61,2.1,,82.48,83.71,,,Visualizer
moment,43.332,6.02,32.46,1.61,2.1,,82.45,83.71,,,Visualizer
moment,43.557,5.98,32.81,1.65,2.06,,82.48,83.7,,,Visualizer
moment,43.737,6.02,33.3,1.67,2.12,,82.55,83.63,,,Visualizer
moment,43.962,6.0,33.73,1.67,2.16,,82.64,83.65,,,Visualizer
moment,44.142,6.01,34.14,1.64,2.1,,82.71,83.68,,,Visualizer
moment,44.367,5.98,34.52,1.67,2.07,,82.84,83.61,,,Visualizer
moment,44.682,6.0,34.95,1.68,2.15,,82.87,83.64,,,Visualizer
moment,44.772,5.99,35.82,1.73,2.32,,82.97,83.61,,,Visualizer
moment,44.997,6.05,36.05,1.7,2.34,,83.13,83.58,,,Visualizer
moment,45.313,5.99,36.43,1.71,2.31,,83.1,83.55,,,Visualizer
moment,45.402,6.02,37.1,1.73,2.41,,83.13,83.57,,,Visualizer
moment,45.627,6.0,37.32,1.75,2.39,,83.13,83.57,,,Visualizer
moment,45.808,6.01,37.71,1.76,2.09,,83.19,83.52,,,Visualizer
moment,46.033,6.0,38.23,1.74,2.19,,83.29,83.57,,,Visualizer
moment,46.257,5.99,38.6,1.78,2.18,,83.26,83.58,,,Visualizer
moment,46.437,6.02,39.05,1.75,2.22,,83.32,83.55,,,Visualizer
moment,46.662,6.02,39.45,1.77,2.14,,83.36,83.55,,,Visualizer
moment,46.887,6.01,39.97,1.75,2.28,,83.36,83.56,,,Visualizer
moment,47.067,5.99,40.41,1.76,2.19,,83.39,83.58,,,Visualizer
moment,47.292,6.01,40.77,1.78,2.18,,83.48,83.53,,,Visualizer
moment,47.472,6.0,41.46,1.77,2.23,,83.45,83.52,,,Visualizer
moment,47.742,5.95,41.46,1.81,2.23,,83.64,83.52,,,Visualizer
moment,47.922,6.04,42.34,1.8,2.39,,83.55,83.51,,,Visualizer
moment,48.108,6.04,42.81,1.82,2.42,,83.58,83.62,,,Visualizer
