information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.76,0.12,40.84,0.12,0.75,,97.91,96.32,,,Visualizer
moment,27.985,0.11,41.04,0.15,0.75,,98.02,96.33,,,Visualizer
moment,28.257,0.12,41.16,0.2,0.72,,98.09,96.34,,,Visualizer
moment,28.48,0.14,41.14,0.16,0.69,,98.05,96.34,,,Visualizer
moment,28.75,0.15,41.2,0.2,0.67,,98.02,96.37,,,Visualizer
moment,28.974,0.12,41.76,0.2,0.69,,97.98,96.36,,,Visualizer
moment,29.245,0.11,41.63,0.16,0.66,,98.05,96.37,,,Visualizer
moment,29.517,0.14,41.65,0.12,0.65,,97.91,96.44,,,Visualizer
moment,29.743,0.14,41.87,0.09,0.65,,97.91,96.47,,,Visualizer
moment,30.014,0.14,41.92,0.07,0.61,,98.02,96.44,,,Visualizer
moment,30.243,0.16,42.09,0.12,0.59,,98.02,96.44,,,Visualizer
moment,30.507,0.12,42.14,0.14,0.59,,98.09,96.53,,,Visualizer
moment,30.733,0.1,42.16,0.12,0.58,,97.95,96.55,,,Visualizer
moment,31.002,0.1,42.43,0.09,0.57,,97.98,96.56,,,Visualizer
moment,31.225,0.1,42.53,0.07,0.57,,97.95,96.56,,,Visualizer
moment,31.494,0.08,42.66,0.14,0.57,,98.05,96.65,,,Visualizer
moment,31.719,0.07,42.76,0.14,0.54,,98.02,96.67,,,Visualizer
moment,31.99,0.08,42.97,0.11,0.55,,97.91,96.67,,,Visualizer
moment,32.26,0.09,43.16,0.09,0.56,,97.91,96.68,,,Visualizer
moment,32.485,0.13,43.07,0.11,0.52,,98.09,96.71,,,Visualizer
moment,32.754,0.14,43.3,0.15,0.53,,98.4,96.74,,,Visualizer
moment,32.979,0.12,43.31,0.12,0.5,,98.3,96.73,,,Visualizer
moment,33.25,0.13,43.34,0.1,0.49,,98.51,96.75,,,Visualizer
moment,33.474,0.09,43.6,0.08,0.51,,99.07,96.75,,,Visualizer
moment,33.744,0.08,43.56,0.16,0.49,,99.29,96.8,,,Visualizer
moment,33.969,0.07,43.57,0.13,0.46,,99.32,96.77,,,Visualizer
moment,34.24,0.08,43.61,0.1,0.45,,99.39,96.82,,,Visualizer
moment,34.51,0.07,43.85,0.08,0.47,,99.5,96.85,,,Visualizer
moment,34.735,0.06,43.9,0.15,0.45,,99.71,96.82,,,Visualizer
moment,35.005,0.07,43.92,0.15,0.44,,99.89,96.79,,,Visualizer
moment,35.23,0.07,43.95,0.12,0.41,,99.82,96.85,,,Visualizer
moment,35.5,0.07,44.0,0.09,0.4,,100.03,96.83,,,Visualizer
moment,35.725,0.07,44.03,0.15,0.39,,100.39,96.83,,,Visualizer
moment,35.999,0.08,44.23,0.15,0.4,,100.42,96.82,,,Visualizer
moment,36.267,0.08,44.26,0.12,0.37,,100.42,96.84,,,Visualizer
moment,36.494,0.1,44.26,0.1,0.37,,100.5,96.92,,,Visualizer
moment,36.763,0.13,44.28,0.14,0.37,,100.64,96.84,,,Visualizer
moment,36.987,0.1,44.41,0.16,0.34,,100.64,96.89,,,Visualizer
moment,37.257,0.07,44.42,0.13,0.32,,100.6,96.88,,,Visualizer
moment,37.482,0.08,44.44,0.1,0.33,,100.5,96.87,,,Visualizer
moment,37.754,0.07,44.58,0.08,0.32,,100.42,96.9,,,Visualizer
moment,37.979,0.07,44.59,0.16,0.32,,100.46,96.84,,,Visualizer
moment,38.247,0.11,44.61,0.13,0.3,,100.46,96.88,,,Visualizer
moment,38.472,0.13,44.77,0.19,0.31,,100.35,96.9,,,Visualizer
moment,38.743,0.08,44.79,0.2,0.31,,100.42,96.92,,,Visualizer
moment,39.014,0.07,44.84,0.16,0.29,,100.6,96.87,,,Visualizer
moment,39.241,0.1,44.96,0.13,0.29,,100.71,96.95,,,Visualizer
moment,39.506,0.11,45.07,0.17,0.28,,100.82,96.91,,,Visualizer
moment,39.739,0.09,45.11,0.18,0.28,,100.78,96.89,,,Visualizer
moment,40.003,0.06,45.28,0.14,0.28,,100.75,96.88,,,Visualizer
moment,40.225,0.07,45.37,0.11,0.26,,100.78,96.98,,,Visualizer
moment,40.497,0.06,45.36,0.08,0.27,,100.82,96.94,,,Visualizer
moment,40.721,0.05,45.55,0.07,0.27,,100.96,96.86,,,Visualizer
moment,40.994,0.06,45.78,0.15,0.29,,101.07,96.9,,,Visualizer
moment,41.263,0.05,45.75,0.13,0.29,,101.07,96.98,,,Visualizer
moment,41.495,0.06,45.82,0.1,0.26,,100.93,96.95,,,Visualizer
moment,41.757,0.06,46.06,0.08,0.3,,100.93,96.98,,,Visualizer
moment,41.983,0.06,46.1,0.06,0.3,,101.07,96.95,,,Visualizer
moment,42.253,0.08,46.34,0.15,0.33,,101.04,97.01,,,Visualizer
moment,42.477,0.07,46.18,0.13,0.28,,101.0,96.98,,,Visualizer
moment,42.747,0.07,46.33,0.1,0.29,,100.89,96.91,,,Visualizer
moment,42.972,0.07,46.62,0.08,0.32,,101.0,96.94,,,Visualizer
moment,43.243,0.08,46.78,0.16,0.34,,101.07,96.97,,,Visualizer
moment,43.51,0.08,46.82,0.14,0.34,,101.04,96.95,,,Visualizer
moment,43.734,0.09,46.94,0.11,0.35,,100.93,96.95,,,Visualizer
moment,44.005,0.08,47.03,0.08,0.33,,100.89,97.02,,,Visualizer
moment,44.23,0.06,47.17,0.15,0.35,,101.0,97.02,,,Visualizer
moment,44.5,0.05,47.17,0.15,0.35,,100.93,97.01,,,Visualizer
moment,44.727,0.05,47.31,0.12,0.36,,100.82,97.05,,,Visualizer
moment,44.995,0.06,47.4,0.09,0.36,,100.82,97.04,,,Visualizer
moment,45.264,0.06,47.42,0.14,0.36,,101.04,96.96,,,Visualizer
moment,45.49,0.06,47.81,0.16,0.4,,101.0,97.0,,,Visualizer
moment,45.76,0.06,47.84,0.13,0.39,,100.96,97.05,,,Visualizer
moment,45.984,0.08,47.95,0.1,0.4,,100.82,97.07,,,Visualizer
moment,46.255,0.07,47.95,0.08,0.4,,100.78,97.02,,,Visualizer
moment,46.525,0.05,47.99,0.16,0.4,,100.93,97.01,,,Visualizer
moment,46.751,0.04,48.16,0.13,0.4,,100.82,96.99,,,Visualizer
moment,46.977,0.06,48.22,0.1,0.4,,100.75,97.05,,,Visualizer
moment,47.245,0.06,48.42,0.08,0.41,,100.78,97.08,,,Visualizer
moment,47.47,0.05,48.4,0.17,0.4,,100.89,97.04,,,Visualizer
moment,47.74,0.05,48.45,0.14,0.4,,100.68,97.06,,,Visualizer
moment,47.965,0.05,48.77,0.11,0.44,,100.64,97.02,,,Visualizer
moment,48.235,0.05,48.81,0.09,0.42,,100.71,97.0,,,Visualizer
moment,48.508,0.04,48.87,0.16,0.42,,100.93,97.04,,,Visualizer
moment,48.735,0.03,48.97,0.15,0.42,,100.85,97.09,,,Visualizer
moment,49.0,0.04,49.16,0.12,0.43,,100.64,97.07,,,Visualizer
moment,49.225,0.05,49.2,0.09,0.41,,100.71,96.99,,,Visualizer
moment,49.494,0.05,49.23,0.16,0.41,,100.75,97.03,,,Visualizer
moment,49.72,0.04,49.48,0.15,0.41,,100.71,97.01,,,Visualizer
moment,49.991,0.04,49.51,0.12,0.41,,100.64,96.97,,,Visualizer
moment,50.26,0.08,49.67,0.09,0.43,,100.71,97.06,,,Visualizer
moment,50.485,0.08,49.72,0.13,0.4,,100.82,97.1,,,Visualizer
moment,50.755,0.05,49.8,0.16,0.43,,100.82,96.98,,,Visualizer
moment,50.98,0.06,49.98,0.13,0.41,,100.82,97.01,,,Visualizer
moment,51.25,0.08,50.02,0.1,0.41,,100.82,97.08,,,Visualizer
moment,51.475,0.07,50.15,0.12,0.4,,100.85,97.03,,,Visualizer
moment,51.745,0.08,50.19,0.16,0.4,,100.93,97.01,,,Visualizer
moment,51.97,0.07,50.4,0.13,0.41,,100.93,96.96,,,Visualizer
moment,52.24,0.08,50.41,0.1,0.4,,100.78,97.07,,,Visualizer
moment,52.466,0.06,50.44,0.08,0.39,,100.89,97.06,,,Visualizer
moment,52.735,0.06,50.61,0.16,0.4,,101.04,97.01,,,Visualizer
moment,53.005,0.05,50.66,0.14,0.4,,101.07,96.99,,,Visualizer
moment,53.23,0.05,50.71,0.11,0.39,,101.0,97.05,,,Visualizer
moment,53.499,0.05,51.02,0.09,0.43,,100.96,97.07,,,Visualizer
moment,53.725,0.04,51.16,0.17,0.4,,100.71,97.0,,,Visualizer
moment,53.995,0.04,51.18,0.14,0.4,,100.57,97.01,,,Visualizer
moment,54.22,0.07,51.32,0.11,0.4,,100.53,97.07,,,Visualizer
moment,54.49,0.08,51.38,0.09,0.41,,100.53,97.03,,,Visualizer
moment,54.714,0.07,51.59,0.15,0.4,,100.64,96.99,,,Visualizer
moment,54.985,0.05,51.68,0.15,0.42,,100.64,96.99,,,Visualizer
moment,55.255,0.06,51.81,0.12,0.43,,100.5,96.98,,,Visualizer
moment,55.495,0.08,51.75,0.09,0.4,,100.6,97.01,,,Visualizer
moment,55.75,0.11,51.99,0.13,0.42,,100.71,97.03,,,Visualizer
moment,55.975,0.08,51.96,0.16,0.38,,100.75,97.07,,,Visualizer
moment,56.244,0.05,52.12,0.13,0.39,,100.71,96.98,,,Visualizer
moment,56.475,0.06,52.18,0.1,0.4,,100.53,97.05,,,Visualizer
moment,56.742,0.06,52.25,0.08,0.4,,100.6,97.05,,,Visualizer
moment,56.964,0.06,52.61,0.16,0.41,,100.75,97.04,,,Visualizer
moment,57.235,0.07,52.63,0.14,0.41,,100.71,97.03,,,Visualizer
moment,57.504,0.08,52.65,0.11,0.41,,100.68,97.01,,,Visualizer
moment,57.73,0.06,52.66,0.08,0.38,,100.78,97.04,,,Visualizer
moment,58.046,0.04,52.92,0.17,0.41,,100.89,97.07,,,Visualizer
moment,58.225,0.05,52.96,0.14,0.39,,100.71,97.04,,,Visualizer
moment,58.495,0.1,53.13,0.11,0.41,,100.75,97.01,,,Visualizer
moment,58.719,0.09,53.2,0.09,0.41,,100.82,97.05,,,Visualizer
moment,58.991,0.06,53.22,0.17,0.37,,100.96,97.08,,,Visualizer
moment,59.26,0.06,53.6,0.14,0.43,,100.71,97.06,,,Visualizer
moment,59.485,0.06,53.67,0.11,0.42,,100.64,97.04,,,Visualizer
moment,59.758,0.06,53.67,0.09,0.41,,100.71,97.02,,,Visualizer
