information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,2.28,2.83,1.61,0.87,,89.1,89.15,,,Visualizer
moment,6.044,2.26,3.01,1.51,0.93,,89.07,89.2,,,Visualizer
moment,6.296,2.31,3.2,1.42,0.86,,88.97,89.24,,,Visualizer
moment,6.503,2.29,3.4,1.27,0.83,,89.04,89.2,,,Visualizer
moment,6.696,2.2,3.6,1.18,0.85,,88.77,89.14,,,Visualizer
moment,6.895,2.19,3.69,1.18,0.87,,88.77,89.17,,,Visualizer
moment,7.109,2.18,3.91,1.17,0.81,,88.77,89.15,,,Visualizer
moment,7.346,2.22,4.1,1.16,0.89,,88.57,89.1,,,Visualizer
moment,7.565,2.2,4.33,1.1,0.92,,88.48,89.05,,,Visualizer
moment,7.746,2.21,4.55,1.12,0.87,,88.28,89.04,,,Visualizer
moment,7.997,2.21,4.66,1.08,0.86,,88.38,89.09,,,Visualizer
moment,8.151,2.19,4.83,1.17,0.84,,88.05,89.07,,,Visualizer
moment,8.349,2.25,4.93,1.13,0.84,,87.92,88.98,,,Visualizer
moment,8.545,2.19,5.06,1.09,0.93,,87.92,88.99,,,Visualizer
moment,8.795,2.18,5.29,1.11,0.86,,87.75,88.97,,,Visualizer
moment,9.021,2.2,5.52,1.07,0.87,,87.89,89.03,,,Visualizer
moment,9.246,2.18,5.68,1.11,0.76,,87.62,88.97,,,Visualizer
moment,9.395,2.2,5.89,1.08,0.87,,87.53,88.95,,,Visualizer
moment,9.597,2.18,6.06,1.12,0.88,,87.59,88.98,,,Visualizer
moment,9.847,2.19,6.24,1.08,0.86,,87.3,88.93,,,Visualizer
moment,10.045,2.18,6.44,1.13,0.84,,87.27,88.93,,,Visualizer
moment,10.248,2.17,6.59,1.15,0.96,,87.23,88.92,,,Visualizer
moment,10.461,2.21,6.75,1.12,0.87,,87.13,88.85,,,Visualizer
moment,10.658,2.2,7.06,1.17,0.98,,87.23,88.79,,,Visualizer
moment,10.846,2.22,7.24,1.17,0.87,,87.13,88.8,,,Visualizer
moment,11.057,2.24,7.44,1.37,1.01,,87.2,88.83,,,Visualizer
moment,11.297,2.57,7.58,1.79,0.86,,87.17,88.77,,,Visualizer
moment,11.498,3.19,7.85,2.21,1.09,,87.2,88.72,,,Visualizer
moment,11.696,3.84,8.22,2.53,1.18,,87.43,88.75,,,Visualizer
moment,11.895,4.54,8.52,2.73,1.3,,87.62,88.7,,,Visualizer
moment,12.149,5.17,8.92,2.8,1.5,,87.98,88.59,,,Visualizer
moment,12.346,5.65,9.64,2.84,1.97,,88.64,88.58,,,Visualizer
moment,12.551,6.13,10.1,2.77,2.12,,89.33,88.6,,,Visualizer
moment,12.748,6.47,10.46,2.74,2.16,,89.83,88.57,,,Visualizer
moment,12.945,6.79,10.9,2.7,2.21,,90.52,88.5,,,Visualizer
moment,13.145,7.1,11.33,2.62,2.21,,90.96,88.49,,,Visualizer
moment,13.348,7.21,11.54,2.59,2.15,,91.46,88.5,,,Visualizer
moment,13.544,7.42,12.4,2.54,2.33,,91.79,88.49,,,Visualizer
moment,13.795,7.49,12.93,2.53,2.51,,91.99,88.52,,,Visualizer
moment,13.997,7.62,13.5,2.5,2.64,,92.02,88.66,,,Visualizer
moment,14.207,7.77,14.03,2.48,2.74,,91.96,88.68,,,Visualizer
moment,14.396,7.83,14.89,2.43,2.76,,91.92,88.73,,,Visualizer
moment,14.598,7.83,15.08,2.4,2.72,,91.69,88.87,,,Visualizer
moment,14.848,7.89,15.91,2.39,2.68,,91.49,88.9,,,Visualizer
moment,15.045,7.97,16.54,2.35,2.89,,91.42,88.92,,,Visualizer
moment,15.246,7.98,16.98,2.33,2.69,,91.22,88.99,,,Visualizer
moment,15.453,8.02,17.51,2.29,2.66,,91.09,89.05,,,Visualizer
moment,15.644,7.95,17.99,2.25,2.67,,91.12,89.1,,,Visualizer
moment,15.846,7.9,18.26,2.21,2.6,,91.09,89.11,,,Visualizer
moment,16.049,7.85,19.01,2.18,2.51,,91.05,89.07,,,Visualizer
moment,16.299,7.78,19.86,2.19,2.68,,91.09,89.07,,,Visualizer
moment,16.496,7.72,20.31,2.17,2.6,,91.05,89.05,,,Visualizer
moment,16.697,7.67,20.89,2.1,2.67,,90.89,89.04,,,Visualizer
