information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,3.1,0.45,0.83,0.24,,87.15,88.39,,,Visualizer
moment,10.034,3.2,0.56,0.67,0.26,,87.05,88.32,,,Visualizer
moment,10.304,2.97,0.73,0.56,0.37,,86.92,88.28,,,Visualizer
moment,10.529,2.94,0.66,0.57,0.19,,86.76,88.28,,,Visualizer
moment,10.809,3.01,0.83,0.54,0.38,,86.86,88.25,,,Visualizer
moment,11.024,3.02,0.93,0.53,0.37,,86.72,88.25,,,Visualizer
moment,11.294,3.02,0.94,0.53,0.34,,86.66,88.2,,,Visualizer
moment,11.519,3.04,1.08,0.5,0.42,,86.59,88.17,,,Visualizer
moment,11.789,3.02,1.12,0.46,0.28,,86.56,88.16,,,Visualizer
moment,12.015,3.04,1.23,0.47,0.3,,86.53,88.15,,,Visualizer
moment,12.284,3.0,1.31,0.48,0.36,,86.53,88.11,,,Visualizer
moment,12.512,3.01,1.35,0.45,0.27,,86.37,88.07,,,Visualizer
moment,12.779,3.02,1.45,0.42,0.33,,86.37,88.07,,,Visualizer
moment,13.049,3.03,1.48,0.45,0.25,,86.4,88.09,,,Visualizer
moment,13.319,3.01,1.59,0.45,0.28,,86.3,88.12,,,Visualizer
moment,13.544,3.01,1.75,0.39,0.4,,86.14,88.08,,,Visualizer
moment,13.769,3.01,1.8,0.42,0.35,,86.14,88.0,,,Visualizer
moment,14.043,2.98,1.83,0.45,0.35,,86.14,87.99,,,Visualizer
moment,14.309,3.01,1.87,0.48,0.3,,85.95,87.97,,,Visualizer
moment,14.534,3.06,1.94,0.4,0.17,,85.91,88.01,,,Visualizer
moment,14.804,2.99,2.05,0.42,0.25,,85.85,87.97,,,Visualizer
moment,15.029,2.99,2.12,0.45,0.29,,85.78,87.87,,,Visualizer
moment,15.299,3.0,2.21,0.46,0.33,,85.75,87.91,,,Visualizer
moment,15.524,3.01,2.47,0.43,0.53,,85.71,87.92,,,Visualizer
moment,15.795,3.0,2.52,0.43,0.51,,85.52,87.84,,,Visualizer
moment,16.019,3.03,2.56,0.46,0.44,,85.52,87.81,,,Visualizer
moment,16.289,3.0,2.59,0.47,0.41,,85.39,87.84,,,Visualizer
moment,16.567,3.0,2.84,0.48,0.37,,85.36,87.82,,,Visualizer
moment,16.785,3.05,3.02,0.42,0.47,,85.39,87.79,,,Visualizer
moment,17.054,2.99,3.04,0.44,0.48,,85.36,87.74,,,Visualizer
moment,17.324,2.99,3.1,0.47,0.28,,85.3,87.76,,,Visualizer
moment,17.549,3.01,3.14,0.48,0.3,,85.23,87.76,,,Visualizer
moment,17.774,3.01,3.26,0.48,0.26,,85.2,87.7,,,Visualizer
moment,18.048,3.01,3.35,0.43,0.31,,85.07,87.67,,,Visualizer
moment,18.314,3.01,3.46,0.46,0.36,,85.0,87.73,,,Visualizer
moment,18.539,3.01,3.54,0.47,0.4,,85.0,87.62,,,Visualizer
moment,18.765,2.99,3.89,0.5,0.71,,84.91,87.59,,,Visualizer
moment,19.036,3.0,3.95,0.51,0.6,,85.0,87.64,,,Visualizer
moment,19.259,3.14,4.02,0.68,0.56,,84.88,87.62,,,Visualizer
moment,19.531,3.48,4.06,0.84,0.52,,84.68,87.59,,,Visualizer
moment,19.754,3.91,4.44,1.06,0.53,,84.55,87.56,,,Visualizer
moment,20.069,4.46,4.48,1.23,0.53,,84.49,87.59,,,Visualizer
moment,20.294,5.08,4.76,1.42,0.74,,84.55,87.57,,,Visualizer
moment,20.52,5.8,4.88,1.57,0.82,,84.55,87.46,,,Visualizer
moment,20.746,6.62,5.09,1.72,0.96,,84.84,87.53,,,Visualizer
moment,21.015,7.47,5.3,1.83,0.82,,85.3,87.57,,,Visualizer
moment,21.284,8.45,5.66,1.93,0.9,,85.98,87.43,,,Visualizer
moment,21.509,9.62,5.84,1.89,0.96,,86.82,87.45,,,Visualizer
moment,21.779,10.1,6.05,1.76,0.96,,87.51,87.41,,,Visualizer
moment,22.003,10.03,6.37,1.65,1.07,,88.26,87.32,,,Visualizer
moment,22.275,10.06,6.51,1.56,0.97,,88.79,87.31,,,Visualizer
moment,22.5,10.19,6.68,1.47,0.84,,89.25,87.34,,,Visualizer
moment,22.769,10.31,7.01,1.34,0.88,,89.91,87.27,,,Visualizer
moment,23.04,10.15,7.27,1.38,0.9,,90.34,87.28,,,Visualizer
moment,23.264,10.3,7.48,1.26,0.97,,90.61,87.34,,,Visualizer
moment,23.536,10.19,7.77,1.16,1.09,,90.8,87.32,,,Visualizer
moment,23.761,10.18,8.04,1.25,1.03,,90.91,87.22,,,Visualizer
moment,24.029,10.35,8.22,1.21,0.95,,91.14,87.29,,,Visualizer
moment,24.254,10.24,8.48,1.12,0.9,,91.14,87.36,,,Visualizer
moment,24.524,10.2,8.71,1.24,0.94,,91.14,87.26,,,Visualizer
moment,24.749,10.3,8.86,1.24,0.96,,90.97,87.34,,,Visualizer
moment,25.027,10.21,9.18,1.15,0.96,,90.7,87.34,,,Visualizer
moment,25.288,10.19,9.33,1.31,0.91,,90.37,87.4,,,Visualizer
moment,25.514,10.51,9.67,1.13,0.96,,90.07,87.42,,,Visualizer
moment,25.784,10.12,9.92,1.25,0.94,,89.68,87.45,,,Visualizer
moment,26.008,10.37,10.22,1.22,1.04,,89.31,87.54,,,Visualizer
moment,26.279,10.24,10.39,1.15,1.06,,88.89,87.54,,,Visualizer
moment,26.504,10.2,10.7,1.16,1.03,,88.46,87.54,,,Visualizer
moment,26.774,10.14,10.92,1.18,1.02,,88.03,87.6,,,Visualizer
moment,26.999,10.17,11.17,1.18,0.95,,87.84,87.68,,,Visualizer
moment,27.268,10.27,11.51,1.1,1.01,,87.54,87.64,,,Visualizer
moment,27.539,10.2,11.71,1.13,1.01,,87.38,87.62,,,Visualizer
moment,27.764,10.13,12.05,1.21,0.99,,87.25,87.64,,,Visualizer
moment,28.034,10.26,12.19,1.11,1.02,,87.02,87.7,,,Visualizer
moment,28.259,10.17,12.51,1.08,1.0,,87.08,87.7,,,Visualizer
moment,28.529,10.15,12.69,1.16,0.98,,86.98,87.7,,,Visualizer
moment,28.754,10.28,13.07,1.16,1.02,,86.86,87.67,,,Visualizer
moment,29.023,10.31,13.27,1.05,1.08,,86.92,87.72,,,Visualizer
moment,29.296,10.14,13.57,1.16,1.15,,86.92,87.74,,,Visualizer
moment,29.519,10.25,13.84,1.15,1.15,,86.95,87.64,,,Visualizer
moment,29.792,10.25,14.15,1.07,1.08,,86.89,87.59,,,Visualizer
moment,30.014,10.14,14.36,1.15,1.09,,86.98,87.62,,,Visualizer
moment,30.284,10.22,14.58,1.19,1.01,,86.98,87.64,,,Visualizer
moment,30.508,10.26,14.92,1.09,1.08,,87.18,87.59,,,Visualizer
moment,30.78,10.09,15.13,1.2,1.15,,87.08,87.61,,,Visualizer
moment,31.005,10.23,15.48,1.21,1.12,,87.18,87.6,,,Visualizer
moment,31.274,10.22,15.75,1.13,1.08,,87.08,87.58,,,Visualizer
moment,31.548,10.18,15.95,1.14,1.03,,87.05,87.54,,,Visualizer
moment,31.768,10.13,16.36,1.25,1.13,,87.02,87.58,,,Visualizer
moment,32.039,10.22,16.62,1.21,1.14,,86.89,87.59,,,Visualizer
moment,32.267,10.27,16.9,1.14,1.15,,86.89,87.52,,,Visualizer
moment,32.534,10.21,17.25,1.26,1.14,,86.72,87.47,,,Visualizer
moment,32.808,10.31,17.42,1.24,1.06,,86.76,87.45,,,Visualizer
moment,33.028,10.16,17.72,1.16,1.1,,86.76,87.42,,,Visualizer
moment,33.298,10.13,17.95,1.16,1.21,,86.69,87.4,,,Visualizer
moment,33.523,10.09,18.23,1.24,1.08,,86.5,87.4,,,Visualizer
moment,33.793,10.18,18.63,1.25,1.21,,86.5,87.45,,,Visualizer
moment,34.019,10.16,18.79,1.25,1.07,,86.5,87.41,,,Visualizer
moment,34.289,10.19,19.16,1.15,1.18,,86.4,87.42,,,Visualizer
moment,34.513,10.04,19.37,1.21,1.14,,86.5,87.45,,,Visualizer
moment,34.783,10.07,19.72,1.22,1.09,,86.27,87.33,,,Visualizer
moment,35.009,10.08,19.94,1.3,1.15,,86.4,87.37,,,Visualizer
moment,35.278,10.34,20.25,1.18,1.09,,86.43,87.39,,,Visualizer
moment,35.504,10.15,20.55,1.25,1.18,,86.37,87.33,,,Visualizer
moment,35.774,10.21,20.83,1.31,1.11,,86.46,87.28,,,Visualizer
moment,36.044,10.22,21.1,1.22,1.16,,86.43,87.29,,,Visualizer
moment,36.269,10.08,21.45,1.33,1.2,,86.5,87.29,,,Visualizer
moment,36.539,10.24,21.64,1.28,1.09,,86.5,87.21,,,Visualizer
moment,36.764,10.11,22.02,1.25,1.19,,86.5,87.14,,,Visualizer
moment,37.033,10.01,22.28,1.34,1.18,,86.56,87.2,,,Visualizer
moment,37.259,10.15,22.53,1.29,1.08,,86.4,87.16,,,Visualizer
moment,37.529,10.08,22.86,1.26,1.22,,86.5,87.11,,,Visualizer
moment,37.754,10.13,23.22,1.24,1.2,,86.46,87.17,,,Visualizer
moment,38.024,10.16,23.45,1.25,1.17,,86.46,87.07,,,Visualizer
moment,38.293,10.09,23.64,1.35,1.15,,86.37,87.13,,,Visualizer
moment,38.518,10.32,24.14,1.22,1.19,,86.43,87.12,,,Visualizer
moment,38.788,10.15,24.41,1.35,1.19,,86.33,87.08,,,Visualizer
moment,39.013,10.3,24.55,1.36,1.1,,86.37,87.06,,,Visualizer
moment,39.284,10.11,24.92,1.3,1.17,,86.3,87.02,,,Visualizer
moment,39.509,10.13,25.2,1.25,1.22,,86.3,87.01,,,Visualizer
moment,39.778,10.11,25.58,1.38,1.17,,86.3,87.0,,,Visualizer
moment,40.003,10.23,25.84,1.38,1.29,,86.3,87.0,,,Visualizer
moment,40.273,10.25,25.98,1.28,1.13,,86.33,86.91,,,Visualizer
moment,40.544,10.16,26.37,1.39,1.17,,86.33,86.96,,,Visualizer
moment,40.771,10.29,26.74,1.31,1.16,,86.24,86.98,,,Visualizer
moment,41.038,10.09,26.95,1.27,1.11,,86.24,86.92,,,Visualizer
moment,41.263,10.17,27.32,1.32,1.2,,86.2,86.92,,,Visualizer
moment,41.533,10.15,27.56,1.36,1.19,,86.17,86.87,,,Visualizer
moment,41.759,10.08,27.92,1.32,1.18,,86.17,86.84,,,Visualizer
moment,42.029,10.04,28.27,1.36,1.19,,86.14,86.85,,,Visualizer
moment,42.303,10.15,28.5,1.3,1.18,,86.07,86.84,,,Visualizer
moment,42.523,10.15,28.77,1.23,1.21,,86.14,86.8,,,Visualizer
moment,42.793,10.08,29.14,1.37,1.22,,86.07,86.77,,,Visualizer
moment,43.018,10.25,29.36,1.41,1.21,,86.11,86.74,,,Visualizer
moment,43.288,10.19,29.62,1.31,1.23,,85.98,86.71,,,Visualizer
moment,43.513,10.1,30.01,1.41,1.12,,86.01,86.79,,,Visualizer
moment,43.783,10.23,30.33,1.42,1.19,,85.91,86.69,,,Visualizer
moment,44.009,10.24,30.56,1.28,1.2,,85.81,86.67,,,Visualizer
moment,44.278,10.07,31.04,1.4,1.31,,85.75,86.69,,,Visualizer
moment,44.548,10.21,31.17,1.43,1.19,,85.65,86.62,,,Visualizer
moment,44.773,10.28,31.56,1.31,1.23,,85.88,86.67,,,Visualizer
moment,45.046,10.03,31.85,1.33,1.29,,85.98,86.56,,,Visualizer
moment,45.272,10.04,32.16,1.31,1.12,,85.98,86.56,,,Visualizer
moment,45.539,10.1,32.53,1.29,1.18,,85.91,86.56,,,Visualizer
moment,45.763,10.14,32.81,1.39,1.25,,86.14,86.58,,,Visualizer
moment,46.036,10.19,33.06,1.39,1.21,,86.04,86.53,,,Visualizer
moment,46.303,10.21,33.4,1.27,1.24,,86.14,86.5,,,Visualizer
moment,46.529,10.09,33.67,1.33,1.26,,86.14,86.42,,,Visualizer
moment,46.802,10.07,34.06,1.34,1.25,,86.01,86.51,,,Visualizer
moment,47.023,10.04,34.44,1.42,1.27,,86.11,86.49,,,Visualizer
moment,47.293,10.24,34.57,1.35,1.29,,86.24,86.45,,,Visualizer
moment,47.518,10.12,35.03,1.33,1.24,,86.24,86.36,,,Visualizer
moment,47.788,10.11,35.27,1.37,1.21,,86.14,86.45,,,Visualizer
moment,48.013,10.06,35.53,1.41,1.22,,86.14,86.43,,,Visualizer
moment,48.283,10.05,35.92,1.45,1.26,,86.24,86.33,,,Visualizer
moment,48.508,10.1,36.16,1.4,1.23,,86.14,86.4,,,Visualizer
moment,48.784,10.07,36.57,1.36,1.3,,86.14,86.35,,,Visualizer
moment,49.048,10.08,36.8,1.43,1.27,,86.11,86.37,,,Visualizer
moment,49.274,10.08,37.21,1.52,1.29,,86.14,86.34,,,Visualizer
moment,49.548,10.19,37.4,1.42,1.24,,86.07,86.35,,,Visualizer
moment,49.769,10.07,37.81,1.42,1.24,,85.98,86.31,,,Visualizer
moment,50.038,10.08,38.09,1.42,1.29,,85.98,86.31,,,Visualizer
moment,50.263,10.05,38.39,1.45,1.18,,85.85,86.25,,,Visualizer
moment,50.533,9.99,38.7,1.49,1.3,,85.88,86.26,,,Visualizer
moment,50.803,10.14,39.06,1.45,1.25,,85.78,86.25,,,Visualizer
moment,51.029,10.16,39.38,1.36,1.29,,85.71,86.25,,,Visualizer
moment,51.298,10.06,39.74,1.45,1.35,,85.78,86.19,,,Visualizer
moment,51.523,10.03,39.88,1.54,1.18,,85.75,86.23,,,Visualizer
moment,51.793,10.18,40.38,1.43,1.32,,85.65,86.16,,,Visualizer
moment,52.018,10.01,40.63,1.44,1.25,,85.78,86.16,,,Visualizer
moment,52.291,10.1,41.0,1.51,1.26,,85.81,86.15,,,Visualizer
moment,52.513,10.13,41.4,1.53,1.33,,85.75,86.1,,,Visualizer
moment,52.783,10.17,41.64,1.4,1.26,,85.81,86.12,,,Visualizer
moment,53.053,10.01,41.85,1.44,1.22,,85.78,86.13,,,Visualizer
moment,53.28,9.93,42.28,1.45,1.28,,85.88,86.07,,,Visualizer
moment,53.549,10.06,42.69,1.46,1.29,,86.01,86.0,,,Visualizer
moment,53.773,10.18,42.96,1.37,1.32,,85.91,86.04,,,Visualizer
moment,54.047,9.97,43.16,1.41,1.31,,86.01,86.07,,,Visualizer
moment,54.268,10.07,43.56,1.43,1.28,,86.01,86.03,,,Visualizer
moment,54.538,10.03,43.76,1.51,1.24,,86.11,85.98,,,Visualizer
moment,54.765,9.91,44.12,1.51,1.16,,86.01,85.96,,,Visualizer
moment,55.035,9.97,44.57,1.45,1.23,,86.01,85.98,,,Visualizer
