information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.19,0.0,3.48,0.0,,92.29,92.78,,,Visualizer
moment,7.514,1.29,0.0,3.53,0.0,,92.12,92.79,,,Visualizer
moment,7.784,1.41,0.0,3.52,0.0,,92.09,92.75,,,Visualizer
moment,8.054,1.59,0.0,3.48,0.0,,92.02,92.71,,,Visualizer
moment,8.279,1.74,0.0,3.53,0.0,,92.05,92.61,,,Visualizer
moment,8.549,1.89,0.0,3.56,0.0,,91.99,92.56,,,Visualizer
moment,8.774,2.07,0.0,3.53,0.0,,92.05,92.59,,,Visualizer
moment,9.044,2.31,0.0,3.54,0.0,,91.95,92.5,,,Visualizer
moment,9.269,2.61,0.0,3.55,0.0,,92.02,92.38,,,Visualizer
moment,9.539,2.96,0.0,3.55,0.0,,91.82,92.41,,,Visualizer
moment,9.854,3.38,0.0,3.6,0.0,,91.75,92.39,,,Visualizer
moment,10.034,3.88,0.0,3.64,0.0,,91.59,92.34,,,Visualizer
moment,10.304,4.45,0.0,3.56,0.0,,91.59,92.42,,,Visualizer
moment,10.529,4.91,0.0,3.4,0.0,,91.59,92.35,,,Visualizer
moment,10.799,5.25,0.0,3.32,0.0,,91.45,92.26,,,Visualizer
moment,11.024,5.7,0.0,3.2,0.0,,91.49,92.26,,,Visualizer
moment,11.294,6.18,0.0,3.08,0.0,,91.42,92.27,,,Visualizer
moment,11.519,6.59,0.0,3.03,0.0,,91.55,92.18,,,Visualizer
moment,11.789,6.99,0.0,3.0,0.0,,91.55,92.17,,,Visualizer
moment,12.014,7.3,0.0,2.98,0.0,,91.39,92.14,,,Visualizer
moment,12.284,7.56,0.0,2.94,0.0,,91.42,92.15,,,Visualizer
moment,12.554,7.78,0.0,2.84,0.0,,91.45,92.07,,,Visualizer
moment,12.779,7.95,0.0,2.79,0.0,,91.55,92.05,,,Visualizer
moment,13.049,8.12,0.0,2.74,0.0,,91.62,91.99,,,Visualizer
moment,13.274,8.22,0.0,2.69,0.0,,91.55,91.99,,,Visualizer
moment,13.544,8.31,0.0,2.68,0.0,,91.49,92.01,,,Visualizer
moment,13.769,8.41,0.0,2.62,0.0,,91.65,92.0,,,Visualizer
moment,14.039,8.43,0.0,2.63,0.0,,91.69,91.93,,,Visualizer
moment,14.264,8.8,0.0,2.75,0.0,,91.86,91.94,,,Visualizer
moment,14.535,9.55,0.0,2.83,0.0,,91.99,91.91,,,Visualizer
moment,14.804,9.86,0.0,2.93,0.0,,92.02,91.87,,,Visualizer
moment,15.073,10.06,0.0,2.91,0.0,,91.95,91.9,,,Visualizer
moment,15.299,10.23,0.0,2.93,0.0,,91.99,91.86,,,Visualizer
moment,15.524,10.34,0.0,2.9,0.0,,92.05,91.79,,,Visualizer
moment,15.794,10.35,0.0,2.89,0.0,,92.09,91.79,,,Visualizer
moment,16.018,10.42,0.0,2.86,0.0,,92.05,91.88,,,Visualizer
moment,16.289,10.44,0.0,2.83,0.0,,92.09,91.88,,,Visualizer
moment,16.514,10.43,0.0,2.82,0.0,,91.95,91.8,,,Visualizer
moment,16.783,10.37,0.0,2.77,0.0,,92.09,91.8,,,Visualizer
moment,17.054,10.27,0.0,2.76,0.0,,91.95,91.8,,,Visualizer
moment,17.279,10.3,0.0,2.72,0.0,,92.02,91.81,,,Visualizer
moment,17.549,10.17,0.0,2.68,0.0,,91.99,91.78,,,Visualizer
moment,17.864,10.13,0.0,2.68,0.0,,91.99,91.75,,,Visualizer
moment,18.044,10.15,0.0,2.63,0.0,,91.99,91.72,,,Visualizer
moment,18.269,10.09,0.0,2.64,0.0,,92.12,91.7,,,Visualizer
moment,18.538,10.11,0.0,2.63,0.0,,92.09,91.7,,,Visualizer
moment,18.764,10.09,0.0,2.66,0.0,,92.02,91.71,,,Visualizer
moment,19.079,10.08,0.0,2.63,0.0,,92.15,91.7,,,Visualizer
moment,19.303,9.94,0.0,2.62,0.0,,92.15,91.66,,,Visualizer
moment,19.528,9.93,0.0,2.61,0.0,,92.15,91.66,,,Visualizer
moment,19.799,9.92,0.0,2.59,0.0,,92.19,91.63,,,Visualizer
moment,20.024,9.95,0.0,2.59,0.0,,92.15,91.65,,,Visualizer
moment,20.294,10.02,0.0,2.61,0.0,,92.19,91.61,,,Visualizer
moment,20.518,10.06,0.0,2.61,0.0,,92.22,91.65,,,Visualizer
moment,20.788,10.02,0.0,2.59,0.0,,92.29,91.65,,,Visualizer
moment,21.013,10.02,0.0,2.65,0.0,,92.29,91.59,,,Visualizer
moment,21.283,10.08,0.0,2.62,0.0,,92.32,91.62,,,Visualizer
moment,21.553,9.97,0.0,2.63,0.0,,92.39,91.58,,,Visualizer
moment,21.779,9.94,0.0,2.62,0.0,,92.39,91.61,,,Visualizer
moment,22.051,9.93,0.0,2.6,0.0,,92.52,91.62,,,Visualizer
moment,22.363,9.92,0.0,2.63,0.0,,92.46,91.62,,,Visualizer
moment,22.546,9.94,0.0,2.64,0.0,,92.49,91.7,,,Visualizer
moment,22.768,9.86,0.0,2.65,0.0,,92.59,91.61,,,Visualizer
moment,22.994,9.78,0.0,2.63,0.0,,92.52,91.58,,,Visualizer
moment,23.264,9.65,0.0,2.62,0.0,,92.59,91.54,,,Visualizer
moment,23.623,9.63,0.0,2.6,0.0,,92.49,91.57,,,Visualizer
moment,23.804,9.59,0.0,2.62,0.0,,92.55,91.55,,,Visualizer
moment,24.028,9.53,0.0,2.6,0.0,,92.66,91.54,,,Visualizer
moment,24.298,9.44,0.0,2.58,0.0,,92.62,91.67,,,Visualizer
moment,24.523,9.44,0.0,2.57,0.0,,92.69,91.66,,,Visualizer
moment,24.793,9.52,0.0,2.57,0.0,,92.62,91.58,,,Visualizer
moment,25.018,9.54,0.0,2.62,0.0,,92.52,91.59,,,Visualizer
moment,25.243,9.57,0.0,2.63,0.0,,92.72,91.61,,,Visualizer
moment,25.513,9.48,0.0,2.63,0.0,,92.72,91.58,,,Visualizer
moment,25.873,9.48,0.0,2.59,0.0,,92.72,91.61,,,Visualizer
moment,26.053,9.45,0.0,2.61,0.0,,92.82,91.52,,,Visualizer
moment,26.279,9.53,0.0,2.63,0.0,,92.79,91.62,,,Visualizer
moment,26.548,9.53,0.0,2.65,0.0,,92.72,91.6,,,Visualizer
moment,26.773,9.4,0.0,2.64,0.0,,92.72,91.59,,,Visualizer
moment,27.043,9.3,0.0,2.63,0.0,,92.79,91.6,,,Visualizer
moment,27.358,9.24,0.0,2.65,0.0,,92.72,91.56,,,Visualizer
moment,27.493,9.26,0.0,2.62,0.0,,92.76,91.61,,,Visualizer
moment,27.763,9.15,0.0,2.57,0.0,,92.79,91.64,,,Visualizer
