information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.531,0.64,-0.1,3.95,-0.03,,98.21,94.91,,,Visualizer
moment,5.756,0.64,-0.1,3.89,-0.03,,98.07,95.01,,,Visualizer
moment,6.033,0.64,-0.1,3.85,-0.03,,97.96,95.18,,,Visualizer
moment,6.254,0.62,-0.1,3.77,-0.03,,97.75,95.21,,,Visualizer
moment,6.554,0.61,0.2,3.72,0.05,,97.61,95.27,,,Visualizer
moment,6.791,0.59,0.6,3.64,0.16,,97.41,95.47,,,Visualizer
moment,7.016,0.64,0.6,3.59,0.16,,97.16,95.67,,,Visualizer
moment,7.286,0.66,1.1,3.48,0.29,,97.09,95.81,,,Visualizer
moment,7.511,0.67,1.5,3.39,0.39,,96.88,96.07,,,Visualizer
moment,7.782,0.69,1.7,3.34,0.44,,96.81,96.2,,,Visualizer
moment,8.051,0.73,2.3,3.21,0.62,,96.68,96.33,,,Visualizer
moment,8.276,0.77,2.7,3.09,0.73,,96.68,96.42,,,Visualizer
moment,8.501,0.8,3.1,3.01,0.83,,96.68,96.51,,,Visualizer
moment,8.773,0.86,3.7,2.95,0.99,,96.71,96.59,,,Visualizer
moment,9.043,0.84,4.4,2.86,1.17,,96.57,96.65,,,Visualizer
moment,9.266,0.88,4.7,2.75,1.25,,96.5,96.67,,,Visualizer
moment,9.537,0.89,4.7,2.66,1.25,,96.47,96.77,,,Visualizer
moment,9.763,0.88,5.9,2.56,1.56,,96.4,96.84,,,Visualizer
moment,10.032,0.86,6.3,2.49,1.67,,96.43,96.89,,,Visualizer
moment,10.256,0.85,7.0,2.39,1.8,,96.3,96.88,,,Visualizer
moment,10.526,0.87,7.5,2.29,1.82,,96.12,96.95,,,Visualizer
moment,10.752,0.92,7.8,2.17,1.87,,96.05,96.96,,,Visualizer
moment,11.023,0.9,8.5,2.08,1.95,,95.95,96.95,,,Visualizer
moment,11.297,0.9,9.0,1.98,1.98,,95.81,96.95,,,Visualizer
moment,11.52,0.91,9.6,1.91,2.06,,95.61,96.93,,,Visualizer
moment,11.789,0.87,10.1,1.83,2.08,,95.54,96.92,,,Visualizer
moment,12.013,0.84,10.7,1.66,2.11,,95.47,97.01,,,Visualizer
moment,12.285,0.86,10.9,1.58,2.13,,95.33,96.97,,,Visualizer
moment,12.51,0.88,11.5,1.5,2.08,,95.2,96.83,,,Visualizer
moment,12.778,0.84,12.0,1.38,2.11,,95.16,96.89,,,Visualizer
moment,13.096,0.76,12.3,1.27,2.06,,95.13,96.94,,,Visualizer
moment,13.273,0.8,13.1,1.04,2.03,,94.99,96.94,,,Visualizer
moment,13.542,0.71,13.5,0.91,2.06,,94.99,96.91,,,Visualizer
moment,13.766,0.67,14.0,0.72,2.0,,94.92,96.85,,,Visualizer
moment,14.036,0.62,14.0,0.56,2.0,,94.96,96.9,,,Visualizer
moment,14.262,0.58,14.6,0.53,1.92,,94.92,96.84,,,Visualizer
moment,14.532,0.6,14.9,0.54,1.93,,94.89,96.78,,,Visualizer
moment,14.756,0.56,15.3,0.45,1.85,,94.82,96.75,,,Visualizer
moment,15.027,0.51,15.7,0.35,1.79,,94.82,96.73,,,Visualizer
moment,15.251,0.5,15.9,0.28,1.74,,94.68,96.76,,,Visualizer
moment,15.524,0.49,16.3,0.21,1.69,,94.72,96.71,,,Visualizer
moment,15.794,0.47,16.7,0.17,1.61,,94.86,96.62,,,Visualizer
moment,16.018,0.46,17.0,0.13,1.53,,94.89,96.63,,,Visualizer
moment,16.289,0.44,17.0,0.21,1.48,,94.75,96.62,,,Visualizer
moment,16.512,0.43,17.4,0.19,1.43,,94.68,96.58,,,Visualizer
moment,16.787,0.42,17.5,0.15,1.38,,94.62,96.57,,,Visualizer
moment,17.014,0.42,18.0,0.12,1.33,,94.45,96.54,,,Visualizer
moment,17.276,0.42,18.3,0.09,1.3,,94.17,96.49,,,Visualizer
moment,17.502,0.41,18.4,0.07,1.27,,93.9,96.43,,,Visualizer
moment,17.776,0.4,18.9,0.24,1.27,,93.73,96.47,,,Visualizer
moment,18.044,0.41,19.2,0.26,1.25,,93.46,96.42,,,Visualizer
moment,18.269,0.41,19.5,0.2,1.2,,93.29,96.41,,,Visualizer
moment,18.546,0.44,19.8,0.16,1.22,,93.02,96.38,,,Visualizer
moment,18.765,0.45,20.3,0.12,1.25,,92.96,96.32,,,Visualizer
moment,19.034,0.43,20.4,0.1,1.22,,92.75,96.36,,,Visualizer
moment,19.257,0.43,20.8,0.07,1.25,,92.59,96.39,,,Visualizer
moment,19.529,0.44,21.1,0.06,1.2,,92.55,96.33,,,Visualizer
moment,19.798,0.43,21.1,0.16,1.2,,92.48,96.33,,,Visualizer
moment,20.029,0.45,21.7,0.15,1.22,,92.45,96.33,,,Visualizer
moment,20.294,0.44,22.0,0.14,1.27,,92.48,96.34,,,Visualizer
moment,20.52,0.4,22.4,0.19,1.27,,92.45,96.35,,,Visualizer
moment,20.788,0.39,22.6,0.16,1.27,,92.45,96.22,,,Visualizer
moment,21.012,0.4,22.9,0.12,1.25,,92.59,96.24,,,Visualizer
moment,21.285,0.37,23.1,0.09,1.25,,92.55,96.29,,,Visualizer
moment,21.506,0.35,23.4,0.07,1.22,,92.72,96.2,,,Visualizer
moment,21.776,0.33,23.8,0.06,1.22,,92.72,96.17,,,Visualizer
moment,22.046,0.32,23.8,0.17,1.22,,92.82,96.27,,,Visualizer
moment,22.271,0.29,24.4,0.14,1.22,,92.89,96.15,,,Visualizer
moment,22.541,0.3,24.7,0.2,1.2,,93.12,96.15,,,Visualizer
moment,22.766,0.29,24.8,0.18,1.17,,93.12,96.17,,,Visualizer
moment,23.036,0.3,25.0,0.14,1.14,,93.12,96.17,,,Visualizer
moment,23.306,0.29,25.3,0.11,1.12,,93.09,96.2,,,Visualizer
moment,23.531,0.27,25.6,0.09,1.12,,93.19,96.05,,,Visualizer
moment,23.756,0.28,25.9,0.07,1.12,,93.23,96.04,,,Visualizer
moment,24.026,0.3,26.2,0.05,1.09,,93.29,96.09,,,Visualizer
moment,24.296,0.28,26.2,0.13,1.09,,93.23,96.09,,,Visualizer
moment,24.612,0.24,26.6,0.13,1.09,,93.36,96.03,,,Visualizer
moment,24.791,0.24,26.8,0.17,1.04,,93.43,96.0,,,Visualizer
moment,25.017,0.23,27.1,0.2,1.04,,93.6,96.02,,,Visualizer
moment,25.286,0.23,27.3,0.16,1.01,,93.7,95.95,,,Visualizer
moment,25.512,0.23,27.5,0.13,1.01,,93.73,95.95,,,Visualizer
moment,25.788,0.21,27.6,0.1,0.99,,93.87,95.95,,,Visualizer
moment,26.007,0.22,27.8,0.08,0.96,,93.97,95.93,,,Visualizer
moment,26.28,0.22,28.1,0.15,0.96,,93.77,95.9,,,Visualizer
moment,26.548,0.19,28.1,0.14,0.91,,93.73,95.83,,,Visualizer
moment,26.773,0.18,28.5,0.11,0.94,,93.73,95.86,,,Visualizer
moment,27.044,0.18,28.7,0.09,0.94,,93.84,95.82,,,Visualizer
moment,27.269,0.16,29.0,0.07,0.91,,93.73,95.76,,,Visualizer
moment,27.541,0.17,29.1,0.13,0.91,,93.87,95.77,,,Visualizer
moment,27.764,0.16,29.3,0.14,0.86,,93.8,95.72,,,Visualizer
moment,28.034,0.17,29.4,0.11,0.83,,93.84,95.74,,,Visualizer
moment,28.268,0.17,29.6,0.09,0.81,,93.66,95.72,,,Visualizer
moment,28.529,0.16,29.8,0.19,0.78,,93.8,95.66,,,Visualizer
moment,28.801,0.14,29.9,0.16,0.78,,93.8,95.66,,,Visualizer
moment,29.032,0.15,30.2,0.12,0.78,,93.84,95.68,,,Visualizer
moment,29.294,0.15,30.3,0.19,0.75,,93.77,95.6,,,Visualizer
moment,29.521,0.13,30.5,0.17,0.73,,93.73,95.51,,,Visualizer
moment,29.788,0.14,30.6,0.13,0.75,,93.63,95.57,,,Visualizer
moment,30.014,0.14,30.8,0.1,0.73,,93.66,95.55,,,Visualizer
moment,30.283,0.12,30.9,0.08,0.73,,93.53,95.54,,,Visualizer
moment,30.51,0.12,31.1,0.06,0.7,,93.6,95.44,,,Visualizer
moment,30.778,0.12,31.3,0.13,0.68,,93.6,95.43,,,Visualizer
moment,31.049,0.11,31.4,0.14,0.7,,93.56,95.5,,,Visualizer
moment,31.277,0.11,31.5,0.11,0.68,,93.53,95.44,,,Visualizer
moment,31.546,0.11,31.8,0.08,0.68,,93.5,95.41,,,Visualizer
moment,31.769,0.11,31.9,0.07,0.65,,93.5,95.35,,,Visualizer
moment,32.04,0.12,32.0,0.15,0.62,,93.56,95.38,,,Visualizer
moment,32.313,0.09,32.2,0.13,0.62,,93.63,95.34,,,Visualizer
moment,32.537,0.11,32.4,0.1,0.65,,93.46,95.35,,,Visualizer
moment,32.805,0.12,32.4,0.08,0.62,,93.46,95.32,,,Visualizer
moment,33.028,0.12,32.6,0.21,0.62,,93.56,95.34,,,Visualizer
moment,33.301,0.09,32.7,0.24,0.62,,93.53,95.34,,,Visualizer
moment,33.569,0.09,32.8,0.19,0.6,,93.66,95.29,,,Visualizer
moment,33.846,0.11,32.8,0.15,0.57,,93.66,95.23,,,Visualizer
moment,34.016,0.14,33.1,0.12,0.57,,93.66,95.19,,,Visualizer
moment,34.29,0.14,33.1,0.09,0.55,,93.94,95.16,,,Visualizer
moment,34.511,0.21,33.2,0.07,0.52,,94.07,95.21,,,Visualizer
moment,34.826,0.36,33.2,0.15,0.52,,94.21,95.21,,,Visualizer
moment,35.052,0.28,33.5,0.13,0.52,,94.27,95.21,,,Visualizer
moment,35.275,0.2,33.6,0.11,0.49,,94.55,95.17,,,Visualizer
moment,35.546,0.24,33.7,0.08,0.49,,94.51,95.12,,,Visualizer
moment,35.771,0.25,33.9,0.06,0.49,,94.68,95.16,,,Visualizer
moment,36.134,0.23,34.0,0.14,0.49,,95.09,95.18,,,Visualizer
moment,36.267,0.18,34.0,0.13,0.49,,95.23,95.15,,,Visualizer
moment,36.54,0.2,34.2,0.11,0.47,,95.47,95.08,,,Visualizer
moment,36.767,0.21,34.2,0.18,0.44,,95.85,95.06,,,Visualizer
moment,37.034,0.18,34.3,0.18,0.42,,96.4,95.1,,,Visualizer
moment,37.261,0.2,34.4,0.15,0.42,,96.43,95.1,,,Visualizer
moment,37.527,0.16,34.6,0.11,0.47,,96.61,95.04,,,Visualizer
moment,37.798,0.16,34.6,0.19,0.42,,96.64,95.01,,,Visualizer
moment,38.023,0.13,34.7,0.16,0.42,,96.64,95.03,,,Visualizer
moment,38.293,0.22,34.7,0.12,0.39,,96.54,95.07,,,Visualizer
moment,38.519,0.27,34.9,0.1,0.42,,96.81,95.03,,,Visualizer
moment,38.787,0.21,34.9,0.08,0.36,,96.99,95.01,,,Visualizer
moment,39.017,0.18,35.1,0.06,0.39,,97.12,95.06,,,Visualizer
moment,39.284,0.13,35.2,0.15,0.42,,97.23,94.98,,,Visualizer
moment,39.506,0.11,35.3,0.12,0.39,,97.06,94.94,,,Visualizer
moment,39.781,0.13,35.4,0.1,0.39,,97.06,95.0,,,Visualizer
moment,40.054,0.13,35.4,0.08,0.36,,97.27,94.9,,,Visualizer
moment,40.273,0.13,35.6,0.06,0.36,,97.72,94.96,,,Visualizer
moment,40.544,0.11,35.7,0.15,0.39,,97.89,94.96,,,Visualizer
moment,40.769,0.09,35.9,0.12,0.42,,98.07,94.92,,,Visualizer
moment,41.04,0.12,35.9,0.1,0.42,,97.86,94.88,,,Visualizer
moment,41.265,0.11,35.9,0.2,0.36,,97.96,94.97,,,Visualizer
moment,41.533,0.08,35.9,0.17,0.34,,97.79,94.88,,,Visualizer
moment,41.761,0.08,36.1,0.13,0.39,,97.79,94.81,,,Visualizer
moment,42.029,0.08,36.3,0.19,0.42,,97.75,94.88,,,Visualizer
moment,42.3,0.07,36.5,0.18,0.42,,97.51,94.84,,,Visualizer
moment,42.523,0.06,36.6,0.14,0.44,,97.47,94.86,,,Visualizer
moment,42.794,0.06,36.8,0.11,0.44,,97.27,94.8,,,Visualizer
moment,43.02,0.07,36.9,0.08,0.44,,97.16,94.76,,,Visualizer
moment,43.289,0.07,36.9,0.07,0.44,,97.09,94.76,,,Visualizer
moment,43.512,0.06,37.0,0.13,0.44,,97.12,94.78,,,Visualizer
moment,43.826,0.06,37.1,0.14,0.44,,97.02,94.8,,,Visualizer
moment,44.005,0.08,37.2,0.11,0.44,,96.99,94.81,,,Visualizer
moment,44.276,0.09,37.2,0.09,0.39,,96.88,94.77,,,Visualizer
moment,44.547,0.1,37.2,0.07,0.39,,96.92,94.71,,,Visualizer
moment,44.771,0.09,37.4,0.15,0.44,,97.09,94.77,,,Visualizer
moment,45.086,0.07,37.6,0.13,0.44,,97.02,94.76,,,Visualizer
moment,45.266,0.07,37.6,0.1,0.44,,96.92,94.68,,,Visualizer
moment,45.536,0.07,37.7,0.08,0.42,,96.95,94.7,,,Visualizer
moment,45.761,0.07,37.7,0.14,0.39,,96.92,94.69,,,Visualizer
moment,46.036,0.11,37.9,0.15,0.42,,96.88,94.71,,,Visualizer
moment,46.269,0.13,38.0,0.12,0.42,,96.88,94.76,,,Visualizer
moment,46.529,0.12,38.1,0.09,0.36,,96.68,94.68,,,Visualizer
moment,46.8,0.1,38.2,0.14,0.36,,96.75,94.64,,,Visualizer
moment,47.025,0.08,38.3,0.16,0.36,,96.61,94.67,,,Visualizer
moment,47.297,0.07,38.3,0.12,0.36,,96.64,94.6,,,Visualizer
moment,47.52,0.07,38.6,0.1,0.39,,96.64,94.53,,,Visualizer
moment,47.788,0.06,38.7,0.21,0.42,,96.64,94.68,,,Visualizer
moment,48.013,0.05,38.7,0.28,0.39,,96.64,94.66,,,Visualizer
moment,48.283,0.05,38.8,0.23,0.42,,96.71,94.6,,,Visualizer
moment,48.515,0.06,38.9,0.18,0.39,,96.61,94.61,,,Visualizer
moment,48.789,0.07,39.0,0.14,0.36,,96.61,94.63,,,Visualizer
moment,49.048,0.07,39.0,0.11,0.36,,97.06,94.56,,,Visualizer
moment,49.274,0.05,39.2,0.08,0.39,,97.54,94.57,,,Visualizer
moment,49.548,0.05,39.3,0.17,0.39,,97.79,94.56,,,Visualizer
moment,49.768,0.05,39.3,0.14,0.36,,97.86,94.52,,,Visualizer
moment,50.041,0.05,39.4,0.11,0.36,,97.82,94.46,,,Visualizer
moment,50.262,0.05,38.8,0.09,0.18,,97.72,94.47,,,Visualizer
moment,50.534,0.06,38.8,0.12,0.18,,97.51,94.49,,,Visualizer
moment,50.765,0.07,39.7,0.15,0.36,,97.3,94.41,,,Visualizer
moment,51.027,0.08,39.8,0.12,0.34,,97.2,94.4,,,Visualizer
moment,51.343,0.08,39.8,0.1,0.34,,97.16,94.44,,,Visualizer
moment,51.523,0.08,40.0,0.08,0.36,,97.27,94.43,,,Visualizer
moment,51.795,0.13,40.1,0.16,0.36,,97.41,94.4,,,Visualizer
moment,52.016,0.11,40.1,0.14,0.36,,97.37,94.41,,,Visualizer
moment,52.289,0.09,40.1,0.11,0.34,,97.23,94.43,,,Visualizer
moment,52.513,0.07,40.3,0.08,0.34,,97.41,94.39,,,Visualizer
moment,52.781,0.06,40.3,0.16,0.34,,97.96,94.32,,,Visualizer
moment,53.006,0.06,40.5,0.15,0.39,,98.04,94.38,,,Visualizer
moment,53.277,0.05,40.6,0.11,0.36,,97.93,94.33,,,Visualizer
moment,53.547,0.06,40.7,0.09,0.36,,97.82,94.34,,,Visualizer
moment,53.773,0.06,40.8,0.13,0.36,,97.86,94.28,,,Visualizer
moment,54.041,0.06,40.9,0.16,0.44,,97.79,94.28,,,Visualizer
moment,54.266,0.09,41.1,0.12,0.39,,97.61,94.32,,,Visualizer
moment,54.54,0.09,41.0,0.1,0.34,,97.47,94.28,,,Visualizer
moment,54.762,0.08,41.2,0.14,0.39,,97.86,94.22,,,Visualizer
moment,55.033,0.07,41.3,0.16,0.39,,98.1,94.28,,,Visualizer
moment,55.264,0.07,41.4,0.13,0.39,,98.1,94.26,,,Visualizer
moment,55.529,0.09,41.4,0.1,0.36,,98.28,94.23,,,Visualizer
moment,55.801,0.11,41.5,0.1,0.36,,98.56,94.24,,,Visualizer
moment,56.024,0.12,41.7,0.16,0.36,,98.84,94.24,,,Visualizer
moment,56.294,0.09,41.8,0.13,0.39,,98.73,94.21,,,Visualizer
moment,56.613,0.08,41.9,0.1,0.39,,98.7,94.16,,,Visualizer
moment,56.791,0.08,42.0,0.08,0.39,,98.98,94.1,,,Visualizer
moment,57.012,0.08,42.0,0.17,0.39,,99.09,94.15,,,Visualizer
moment,57.284,0.05,42.2,0.14,0.39,,98.98,94.15,,,Visualizer
moment,57.513,0.05,42.3,0.11,0.42,,98.8,94.21,,,Visualizer
moment,57.781,0.06,42.5,0.08,0.42,,98.56,94.18,,,Visualizer
moment,58.046,0.05,42.5,0.17,0.42,,98.56,94.14,,,Visualizer
moment,58.271,0.05,42.6,0.14,0.39,,98.35,94.13,,,Visualizer
moment,58.547,0.07,42.7,0.11,0.42,,98.21,94.13,,,Visualizer
moment,58.768,0.11,42.8,0.08,0.39,,98.52,94.1,,,Visualizer
moment,59.036,0.1,42.9,0.16,0.42,,98.77,94.15,,,Visualizer
moment,59.262,0.08,43.0,0.15,0.42,,98.95,94.17,,,Visualizer
moment,59.532,0.07,43.0,0.12,0.39,,98.95,94.07,,,Visualizer
moment,59.756,0.07,43.3,0.09,0.42,,98.98,94.08,,,Visualizer
moment,60.029,0.07,43.3,0.16,0.39,,99.23,94.1,,,Visualizer
moment,60.3,0.05,43.3,0.15,0.39,,99.27,94.08,,,Visualizer
moment,60.524,0.06,43.6,0.12,0.44,,99.27,94.1,,,Visualizer
moment,60.802,0.07,43.6,0.09,0.42,,99.16,94.14,,,Visualizer
moment,61.017,0.07,43.8,0.15,0.42,,99.12,94.08,,,Visualizer
moment,61.288,0.07,43.8,0.16,0.42,,99.05,94.0,,,Visualizer
moment,61.514,0.06,44.0,0.12,0.44,,98.91,94.03,,,Visualizer
moment,61.782,0.07,44.0,0.1,0.39,,98.7,94.09,,,Visualizer
moment,62.012,0.07,44.1,0.14,0.39,,99.05,94.08,,,Visualizer
moment,62.28,0.07,44.2,0.16,0.39,,98.91,94.02,,,Visualizer
moment,62.554,0.07,44.2,0.13,0.39,,98.91,94.03,,,Visualizer
moment,62.773,0.07,44.4,0.1,0.42,,98.7,94.05,,,Visualizer
moment,63.048,0.08,44.5,0.08,0.36,,99.09,94.05,,,Visualizer
moment,63.269,0.07,44.7,0.16,0.42,,99.12,94.05,,,Visualizer
moment,63.541,0.06,44.7,0.13,0.42,,99.05,93.92,,,Visualizer
moment,63.765,0.06,44.8,0.11,0.39,,98.95,93.94,,,Visualizer
moment,64.032,0.07,44.8,0.08,0.39,,99.05,94.06,,,Visualizer
moment,64.256,0.11,45.0,0.16,0.39,,99.27,93.98,,,Visualizer
moment,64.526,0.1,45.0,0.14,0.36,,99.27,93.99,,,Visualizer
moment,64.796,0.07,45.1,0.11,0.39,,99.12,93.97,,,Visualizer
moment,65.021,0.09,45.3,0.09,0.39,,99.16,93.93,,,Visualizer
moment,65.292,0.09,45.4,0.16,0.39,,99.44,93.9,,,Visualizer
moment,65.562,0.05,45.5,0.15,0.39,,99.44,93.89,,,Visualizer
moment,65.788,0.06,45.7,0.12,0.42,,99.34,93.94,,,Visualizer
moment,66.013,0.07,45.7,0.09,0.39,,99.59,93.91,,,Visualizer
moment,66.282,0.06,45.8,0.15,0.42,,99.8,93.89,,,Visualizer
moment,66.509,0.05,45.9,0.15,0.36,,99.73,93.97,,,Visualizer
moment,66.823,0.05,46.0,0.12,0.39,,99.69,93.95,,,Visualizer
moment,67.047,0.07,46.0,0.1,0.39,,99.69,93.9,,,Visualizer
moment,67.271,0.06,46.3,0.15,0.42,,99.94,93.99,,,Visualizer
moment,67.541,0.05,46.4,0.16,0.44,,99.91,93.91,,,Visualizer
moment,67.767,0.06,46.5,0.13,0.44,,99.73,93.93,,,Visualizer
moment,68.129,0.07,46.5,0.1,0.42,,99.59,93.98,,,Visualizer
moment,68.262,0.09,46.6,0.08,0.42,,99.69,93.9,,,Visualizer
moment,68.531,0.09,46.8,0.16,0.47,,99.87,93.93,,,Visualizer
moment,68.756,0.06,46.8,0.13,0.39,,99.62,93.96,,,Visualizer
moment,69.026,0.12,46.9,0.1,0.39,,99.48,93.95,,,Visualizer
moment,69.296,0.13,47.0,0.08,0.42,,99.73,93.96,,,Visualizer
moment,69.52,0.09,47.1,0.16,0.42,,99.76,93.91,,,Visualizer
moment,69.792,0.1,47.2,0.14,0.42,,99.8,93.9,,,Visualizer
moment,70.016,0.09,47.4,0.11,0.42,,99.55,93.97,,,Visualizer
moment,70.286,0.08,47.4,0.09,0.39,,99.55,93.95,,,Visualizer
moment,70.56,0.08,47.5,0.16,0.39,,99.52,93.95,,,Visualizer
moment,70.784,0.07,47.6,0.15,0.42,,99.59,93.93,,,Visualizer
moment,71.015,0.13,47.7,0.12,0.39,,99.41,93.91,,,Visualizer
moment,71.277,0.12,47.8,0.09,0.39,,99.44,93.97,,,Visualizer
moment,71.546,0.07,47.8,0.16,0.36,,99.69,93.94,,,Visualizer
moment,71.771,0.08,48.0,0.15,0.39,,99.66,93.91,,,Visualizer
moment,72.09,0.12,48.1,0.12,0.39,,99.55,93.97,,,Visualizer
moment,72.266,0.11,48.2,0.09,0.36,,99.66,93.96,,,Visualizer
moment,72.536,0.07,48.3,0.14,0.39,,99.91,93.9,,,Visualizer
moment,72.761,0.06,48.5,0.16,0.44,,99.84,93.92,,,Visualizer
moment,73.031,0.06,48.4,0.13,0.39,,99.8,93.91,,,Visualizer
moment,73.304,0.07,48.6,0.1,0.39,,99.76,93.9,,,Visualizer
moment,73.526,0.07,48.7,0.09,0.42,,100.05,93.98,,,Visualizer
moment,73.798,0.06,48.7,0.16,0.39,,100.05,93.98,,,Visualizer
moment,74.021,0.05,48.9,0.13,0.39,,100.01,93.98,,,Visualizer
moment,74.292,0.07,49.0,0.1,0.39,,100.08,94.03,,,Visualizer
moment,74.516,0.08,49.1,0.08,0.39,,100.12,94.02,,,Visualizer
moment,74.832,0.08,49.1,0.17,0.39,,100.19,94.01,,,Visualizer
moment,75.011,0.07,49.3,0.14,0.42,,100.19,94.05,,,Visualizer
moment,75.282,0.08,49.3,0.11,0.39,,100.23,94.02,,,Visualizer
moment,75.51,0.08,49.5,0.08,0.39,,100.23,94.05,,,Visualizer
moment,75.826,0.08,49.6,0.16,0.39,,100.44,94.04,,,Visualizer
moment,76.051,0.06,49.8,0.15,0.42,,100.26,94.1,,,Visualizer
moment,76.274,0.07,49.8,0.12,0.42,,100.33,94.17,,,Visualizer
moment,76.544,0.07,50.0,0.09,0.44,,100.37,94.16,,,Visualizer
moment,76.773,0.1,50.0,0.16,0.42,,100.55,94.15,,,Visualizer
moment,77.041,0.1,50.2,0.15,0.44,,100.41,94.23,,,Visualizer
moment,77.265,0.07,50.3,0.12,0.42,,100.3,94.2,,,Visualizer
moment,77.533,0.09,50.3,0.09,0.42,,100.33,94.15,,,Visualizer
moment,77.76,0.09,50.5,0.15,0.42,,100.48,94.18,,,Visualizer
moment,78.029,0.1,50.6,0.16,0.44,,100.48,94.24,,,Visualizer
moment,78.389,0.13,50.7,0.12,0.39,,100.48,94.18,,,Visualizer
moment,78.522,0.1,50.8,0.1,0.42,,100.51,94.22,,,Visualizer
moment,78.792,0.12,50.9,0.07,0.42,,100.66,94.21,,,Visualizer
moment,79.022,0.11,51.0,0.16,0.44,,100.69,94.3,,,Visualizer
moment,79.287,0.06,51.1,0.13,0.42,,100.62,94.29,,,Visualizer
moment,79.512,0.09,51.2,0.1,0.44,,100.77,94.21,,,Visualizer
moment,79.782,0.08,51.2,0.08,0.44,,100.73,94.25,,,Visualizer
moment,80.006,0.05,51.4,0.17,0.42,,100.8,94.35,,,Visualizer
moment,80.277,0.07,51.5,0.14,0.42,,100.73,94.33,,,Visualizer
moment,80.546,0.11,51.6,0.11,0.44,,100.69,94.34,,,Visualizer
moment,80.771,0.1,51.8,0.08,0.44,,100.84,94.37,,,Visualizer
moment,81.042,0.09,51.9,0.17,0.44,,101.02,94.37,,,Visualizer
moment,81.314,0.08,51.9,0.14,0.42,,100.95,94.39,,,Visualizer
moment,81.544,0.08,52.0,0.11,0.42,,100.98,94.45,,,Visualizer
moment,81.761,0.08,52.1,0.09,0.42,,100.98,94.45,,,Visualizer
moment,82.031,0.08,52.2,0.16,0.42,,101.16,94.37,,,Visualizer
moment,82.256,0.06,52.4,0.15,0.44,,101.05,94.45,,,Visualizer
moment,82.527,0.06,52.5,0.12,0.44,,101.09,94.52,,,Visualizer
moment,82.842,0.06,52.6,0.09,0.44,,101.12,94.49,,,Visualizer
moment,83.021,0.07,52.8,0.16,0.47,,101.16,94.47,,,Visualizer
moment,83.295,0.06,52.8,0.15,0.44,,101.2,94.55,,,Visualizer
moment,83.517,0.07,53.0,0.12,0.44,,101.2,94.56,,,Visualizer
moment,83.787,0.07,53.1,0.09,0.47,,101.12,94.59,,,Visualizer
moment,84.011,0.08,53.2,0.13,0.44,,101.3,94.57,,,Visualizer
moment,84.281,0.07,53.3,0.16,0.47,,101.3,94.62,,,Visualizer
moment,84.508,0.08,53.4,0.13,0.44,,101.2,94.64,,,Visualizer
moment,84.776,0.07,53.5,0.1,0.44,,101.16,94.72,,,Visualizer
