information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,2.82,0.0,6.93,0.0,,200.9,201.69,,,Visualizer
moment,4.814,3.07,0.0,6.19,0.0,,200.59,201.61,,,Visualizer
moment,5.039,3.25,0.0,5.42,0.0,,200.35,201.63,,,Visualizer
moment,5.219,3.33,0.0,4.64,0.0,,200.41,201.75,,,Visualizer
moment,5.399,3.44,0.0,3.94,0.0,,199.98,201.58,,,Visualizer
moment,5.624,3.42,0.0,3.22,0.0,,199.86,201.66,,,Visualizer
moment,5.849,3.29,0.0,2.64,0.0,,199.62,201.69,,,Visualizer
moment,6.029,3.26,0.0,2.2,0.0,,199.74,201.62,,,Visualizer
moment,6.254,3.24,0.0,1.79,0.0,,199.62,201.52,,,Visualizer
moment,6.524,3.19,0.0,1.47,0.0,,199.37,201.43,,,Visualizer
moment,6.659,3.15,0.0,1.2,0.0,,199.25,201.51,,,Visualizer
moment,6.884,3.13,0.0,1.02,0.0,,199.62,201.51,,,Visualizer
moment,7.109,3.13,0.0,0.8,0.0,,199.44,201.31,,,Visualizer
moment,7.289,3.04,0.0,0.74,0.0,,199.25,201.38,,,Visualizer
moment,7.514,3.12,0.0,0.59,0.0,,199.25,201.32,,,Visualizer
moment,7.694,3.01,0.0,0.5,0.0,,199.13,201.32,,,Visualizer
moment,7.964,3.03,0.0,0.48,0.0,,199.07,201.32,,,Visualizer
moment,8.144,3.11,0.0,0.38,0.0,,198.94,201.2,,,Visualizer
moment,8.372,3.02,0.0,0.3,0.0,,199.01,201.18,,,Visualizer
moment,8.594,2.97,0.0,0.35,0.0,,199.25,201.09,,,Visualizer
moment,8.774,3.09,0.0,0.29,0.0,,199.13,201.01,,,Visualizer
moment,8.954,3.06,0.0,0.23,0.0,,198.89,201.01,,,Visualizer
moment,9.225,2.98,0.0,0.18,0.0,,198.94,200.9,,,Visualizer
moment,9.404,2.97,0.0,0.26,0.0,,198.94,200.87,,,Visualizer
moment,9.674,3.09,0.0,0.22,0.0,,199.01,200.84,,,Visualizer
moment,9.809,3.03,0.0,0.17,0.0,,198.89,200.79,,,Visualizer
moment,10.035,2.97,0.0,0.14,0.0,,198.89,200.76,,,Visualizer
moment,10.215,2.97,0.0,0.22,0.0,,198.76,200.6,,,Visualizer
moment,10.439,3.1,0.0,0.2,0.0,,198.7,200.69,,,Visualizer
moment,10.619,3.06,0.0,0.15,0.0,,198.7,200.56,,,Visualizer
moment,10.844,3.01,0.0,0.12,0.0,,198.7,200.61,,,Visualizer
moment,11.069,2.97,0.0,0.09,0.0,,198.76,200.62,,,Visualizer
moment,11.248,2.95,0.0,0.18,0.0,,198.64,200.43,,,Visualizer
moment,11.473,3.07,0.0,0.17,0.0,,198.52,200.51,,,Visualizer
moment,11.653,3.07,0.0,0.14,0.0,,198.52,200.44,,,Visualizer
moment,11.879,3.01,0.0,0.11,0.0,,198.64,200.33,,,Visualizer
moment,12.194,2.98,0.0,0.08,0.0,,198.52,200.34,,,Visualizer
moment,12.284,2.95,0.0,0.17,0.0,,198.52,200.41,,,Visualizer
moment,12.509,3.09,0.0,0.17,0.0,,198.4,200.42,,,Visualizer
moment,12.733,3.1,0.0,0.13,0.0,,198.1,200.35,,,Visualizer
moment,12.914,3.04,0.0,0.1,0.0,,198.4,200.22,,,Visualizer
moment,13.139,3.02,0.0,0.08,0.0,,198.22,200.15,,,Visualizer
moment,13.319,2.98,0.0,0.06,0.0,,198.1,200.24,,,Visualizer
moment,13.589,2.95,0.0,0.14,0.0,,198.22,200.17,,,Visualizer
moment,13.769,3.08,0.0,0.16,0.0,,197.97,200.11,,,Visualizer
moment,13.949,3.11,0.0,0.13,0.0,,197.73,200.22,,,Visualizer
moment,14.219,3.05,0.0,0.1,0.0,,197.97,200.1,,,Visualizer
moment,14.444,3.03,0.0,0.08,0.0,,197.92,200.0,,,Visualizer
moment,14.579,3.0,0.0,0.06,0.0,,197.97,200.12,,,Visualizer
moment,14.848,2.98,0.0,0.05,0.0,,197.85,200.14,,,Visualizer
moment,15.033,2.96,0.0,0.12,0.0,,198.1,200.05,,,Visualizer
moment,15.208,3.08,0.0,0.15,0.0,,197.61,199.94,,,Visualizer
moment,15.434,3.11,0.0,0.12,0.0,,197.8,200.01,,,Visualizer
moment,15.658,3.15,0.0,0.39,0.0,,197.49,200.04,,,Visualizer
moment,15.839,3.67,0.0,0.7,0.0,,196.64,200.07,,,Visualizer
moment,16.064,4.36,0.0,1.02,0.0,,195.32,199.95,,,Visualizer
moment,16.244,5.12,0.0,1.22,0.0,,193.95,199.81,,,Visualizer
moment,16.469,5.87,0.0,1.32,0.0,,192.4,199.89,,,Visualizer
moment,16.694,6.49,0.0,1.34,0.0,,191.33,199.96,,,Visualizer
moment,16.874,7.05,0.0,1.3,0.0,,190.21,200.0,,,Visualizer
moment,17.099,7.51,0.0,1.22,0.0,,189.5,199.96,,,Visualizer
moment,17.323,7.91,0.0,1.11,0.0,,188.91,199.99,,,Visualizer
moment,17.504,8.22,0.0,0.98,0.0,,188.73,200.16,,,Visualizer
moment,17.773,8.4,0.0,0.88,0.0,,188.5,200.1,,,Visualizer
moment,17.908,8.56,0.0,0.77,0.0,,188.44,200.06,,,Visualizer
moment,18.133,8.7,0.0,0.7,0.0,,188.44,199.95,,,Visualizer
moment,18.404,8.86,0.0,0.58,0.0,,188.32,199.95,,,Visualizer
moment,18.539,8.88,0.0,0.51,0.0,,188.44,199.9,,,Visualizer
moment,18.764,8.91,0.0,0.46,0.0,,188.32,199.94,,,Visualizer
moment,19.034,8.94,0.0,0.42,0.0,,188.68,199.88,,,Visualizer
moment,19.168,8.97,0.0,0.39,0.0,,188.97,199.91,,,Visualizer
moment,19.393,9.03,0.0,0.33,0.0,,189.03,199.82,,,Visualizer
moment,19.574,9.0,0.0,0.3,0.0,,189.2,199.74,,,Visualizer
moment,19.889,9.01,0.0,0.29,0.0,,189.38,199.74,,,Visualizer
moment,20.024,9.06,0.0,0.24,0.0,,189.68,199.58,,,Visualizer
moment,20.204,8.96,0.0,0.24,0.0,,189.73,199.52,,,Visualizer
moment,20.473,9.03,0.0,0.25,0.0,,189.97,199.55,,,Visualizer
moment,20.653,9.11,0.0,0.2,0.0,,190.15,199.56,,,Visualizer
moment,20.833,8.98,0.0,0.21,0.0,,190.32,199.54,,,Visualizer
moment,21.058,9.0,0.0,0.22,0.0,,190.44,199.47,,,Visualizer
moment,21.284,9.07,0.0,0.19,0.0,,190.56,199.37,,,Visualizer
moment,21.509,9.0,0.2,0.2,0.19,,190.56,199.37,,,Visualizer
moment,21.689,9.03,0.1,0.21,0.09,,190.8,199.34,,,Visualizer
moment,21.869,9.07,0.1,0.18,0.09,,190.98,199.33,,,Visualizer
moment,22.093,9.01,0.1,0.2,0.09,,191.1,199.2,,,Visualizer
moment,22.318,9.01,0.3,0.2,0.28,,191.22,199.22,,,Visualizer
moment,22.498,9.03,0.3,0.18,0.09,,191.1,199.31,,,Visualizer
moment,22.724,9.02,0.3,0.2,0.19,,191.45,199.14,,,Visualizer
moment,22.948,9.03,0.3,0.21,0.19,,191.27,199.01,,,Visualizer
moment,23.128,9.05,0.4,0.18,0.28,,191.33,198.98,,,Visualizer
moment,23.403,9.02,0.6,0.2,0.28,,191.63,199.11,,,Visualizer
moment,23.533,9.04,0.6,0.19,0.37,,191.74,199.04,,,Visualizer
moment,23.768,9.01,0.6,0.18,0.28,,191.69,198.88,,,Visualizer
moment,24.03,8.98,0.6,0.19,0.28,,191.86,198.89,,,Visualizer
moment,24.163,9.0,0.6,0.17,0.28,,191.69,198.87,,,Visualizer
moment,24.388,8.93,0.8,0.19,0.19,,192.05,198.79,,,Visualizer
moment,24.659,8.94,0.8,0.18,0.19,,191.69,198.73,,,Visualizer
moment,24.883,8.9,0.8,0.18,0.19,,191.81,198.81,,,Visualizer
moment,25.019,8.87,1.0,0.19,0.37,,191.93,198.87,,,Visualizer
moment,25.243,8.85,1.0,0.18,0.37,,191.81,198.82,,,Visualizer
moment,25.468,8.84,1.0,0.19,0.19,,191.98,198.72,,,Visualizer
moment,25.648,8.83,1.1,0.2,0.28,,192.05,198.81,,,Visualizer
moment,25.832,8.84,1.2,0.18,0.37,,192.16,198.72,,,Visualizer
moment,26.098,8.75,1.3,0.19,0.28,,192.1,198.62,,,Visualizer
moment,26.278,8.73,1.3,0.21,0.28,,192.05,198.67,,,Visualizer
moment,26.458,8.72,1.3,0.22,0.28,,192.05,198.5,,,Visualizer
moment,26.683,8.72,1.3,0.19,0.19,,191.98,198.65,,,Visualizer
moment,26.909,8.67,1.5,0.21,0.37,,191.81,198.6,,,Visualizer
moment,27.088,8.67,1.6,0.23,0.28,,191.93,198.58,,,Visualizer
moment,27.314,8.66,1.7,0.24,0.37,,191.93,198.67,,,Visualizer
moment,27.494,8.63,1.8,0.22,0.46,,191.69,198.59,,,Visualizer
moment,27.718,8.58,1.8,0.22,0.46,,191.86,198.63,,,Visualizer
moment,27.943,8.56,1.9,0.24,0.28,,191.74,198.58,,,Visualizer
moment,28.125,8.57,2.0,0.25,0.37,,191.57,198.6,,,Visualizer
moment,28.348,8.55,2.1,0.25,0.37,,191.51,198.61,,,Visualizer
moment,28.573,8.51,2.2,0.25,0.37,,191.57,198.54,,,Visualizer
moment,28.754,8.47,2.2,0.27,0.37,,191.57,198.6,,,Visualizer
moment,29.023,8.48,2.4,0.25,0.46,,191.69,198.5,,,Visualizer
moment,29.203,8.42,2.5,0.25,0.56,,191.51,198.41,,,Visualizer
moment,29.384,8.37,2.5,0.3,0.37,,191.27,198.53,,,Visualizer
moment,29.608,8.42,2.5,0.29,0.28,,191.22,198.5,,,Visualizer
moment,29.788,8.39,2.7,0.29,0.46,,191.15,198.46,,,Visualizer
moment,30.013,8.36,2.8,0.28,0.37,,191.03,198.41,,,Visualizer
moment,30.284,8.3,2.9,0.3,0.37,,191.15,198.51,,,Visualizer
moment,30.463,8.32,3.0,0.29,0.46,,191.15,198.48,,,Visualizer
moment,30.643,8.29,3.1,0.31,0.56,,190.8,198.4,,,Visualizer
moment,30.913,8.24,3.2,0.33,0.46,,190.86,198.5,,,Visualizer
moment,31.093,8.23,3.3,0.34,0.56,,190.62,198.45,,,Visualizer
moment,31.278,8.21,3.4,0.35,0.46,,190.68,198.38,,,Visualizer
moment,31.453,8.19,3.5,0.35,0.46,,190.74,198.39,,,Visualizer
moment,31.723,8.15,3.7,0.36,0.56,,190.56,198.37,,,Visualizer
moment,31.903,8.15,3.7,0.36,0.46,,190.68,198.42,,,Visualizer
moment,32.083,8.14,3.8,0.35,0.46,,190.39,198.49,,,Visualizer
moment,32.353,8.06,3.9,0.4,0.46,,190.39,198.52,,,Visualizer
moment,32.533,8.11,4.1,0.39,0.56,,190.39,198.56,,,Visualizer
moment,32.715,8.03,4.2,0.39,0.56,,190.15,198.39,,,Visualizer
moment,32.939,8.05,4.4,0.4,0.65,,190.32,198.55,,,Visualizer
moment,33.163,8.0,4.4,0.42,0.56,,190.39,198.54,,,Visualizer
moment,33.388,7.98,4.5,0.42,0.56,,190.27,198.39,,,Visualizer
moment,33.568,7.96,4.7,0.44,0.56,,190.27,198.51,,,Visualizer
moment,33.748,7.92,4.8,0.45,0.56,,190.09,198.53,,,Visualizer
moment,33.973,7.93,5.0,0.46,0.65,,190.32,198.55,,,Visualizer
moment,34.198,7.89,5.1,0.47,0.65,,190.44,198.65,,,Visualizer
moment,34.378,7.9,5.2,0.46,0.65,,190.21,198.48,,,Visualizer
moment,34.603,7.85,5.4,0.49,0.65,,190.27,198.54,,,Visualizer
moment,34.828,7.85,5.6,0.48,0.74,,190.32,198.51,,,Visualizer
moment,35.008,7.78,5.7,0.5,0.65,,190.51,198.46,,,Visualizer
moment,35.278,7.76,5.8,0.51,0.65,,190.56,198.34,,,Visualizer
moment,35.413,7.76,5.9,0.53,0.65,,190.56,198.44,,,Visualizer
moment,35.638,7.74,6.1,0.53,0.65,,190.62,198.54,,,Visualizer
moment,35.913,7.71,6.4,0.54,0.74,,191.1,198.43,,,Visualizer
moment,36.043,7.69,6.5,0.55,0.74,,190.92,198.51,,,Visualizer
moment,36.268,7.65,6.7,0.55,0.74,,191.39,198.57,,,Visualizer
moment,36.493,7.63,6.7,0.56,0.74,,191.27,198.61,,,Visualizer
moment,36.763,7.62,6.9,0.56,0.74,,191.57,198.51,,,Visualizer
moment,36.898,7.73,7.1,0.53,0.83,,191.69,198.53,,,Visualizer
moment,37.079,7.51,7.4,0.54,0.83,,192.1,198.51,,,Visualizer
moment,37.348,7.47,7.5,0.55,0.83,,192.46,198.52,,,Visualizer
moment,37.528,7.54,7.7,0.54,0.83,,192.64,198.38,,,Visualizer
moment,37.71,7.53,7.8,0.52,0.83,,193.05,198.48,,,Visualizer
moment,37.936,7.48,8.0,0.52,0.83,,193.23,198.59,,,Visualizer
moment,38.158,7.41,8.2,0.59,0.83,,193.77,198.5,,,Visualizer
moment,38.339,7.5,8.3,0.56,0.74,,193.89,198.43,,,Visualizer
moment,38.563,7.4,8.5,0.59,0.83,,194.25,198.57,,,Visualizer
moment,38.788,7.38,8.6,0.58,0.83,,194.79,198.49,,,Visualizer
moment,38.968,7.37,8.8,0.61,0.83,,195.08,198.38,,,Visualizer
moment,39.193,7.33,9.1,0.65,0.83,,195.69,198.44,,,Visualizer
moment,39.376,7.37,9.2,0.65,0.83,,195.98,198.45,,,Visualizer
moment,39.598,7.34,9.4,0.66,0.93,,196.22,198.42,,,Visualizer
moment,39.823,7.27,9.6,0.67,0.93,,196.83,198.44,,,Visualizer
moment,40.003,7.24,9.8,0.68,0.93,,197.19,198.36,,,Visualizer
moment,40.228,7.26,10.0,0.72,1.02,,197.49,198.43,,,Visualizer
moment,40.453,7.26,10.2,0.71,0.93,,197.92,198.36,,,Visualizer
moment,40.633,7.2,10.4,0.69,0.93,,198.46,198.42,,,Visualizer
moment,40.903,7.24,10.6,0.69,0.93,,198.58,198.5,,,Visualizer
moment,41.038,7.11,10.7,0.73,0.93,,199.07,198.44,,,Visualizer
moment,41.262,7.16,11.1,0.73,1.02,,199.07,198.43,,,Visualizer
moment,41.488,7.14,11.3,0.73,1.02,,199.19,198.5,,,Visualizer
moment,41.668,7.06,11.5,0.78,1.02,,199.44,198.45,,,Visualizer
moment,41.893,7.1,11.7,0.74,1.02,,199.37,198.5,,,Visualizer
moment,42.163,7.05,11.9,0.79,1.11,,199.19,198.59,,,Visualizer
moment,42.343,7.03,12.2,0.8,1.02,,199.37,198.44,,,Visualizer
moment,42.523,7.01,12.3,0.78,1.02,,199.07,198.44,,,Visualizer
moment,42.703,7.01,12.6,0.82,1.02,,199.25,198.39,,,Visualizer
moment,42.973,6.99,12.7,0.78,1.02,,199.07,198.53,,,Visualizer
moment,43.153,6.89,13.0,0.78,1.02,,199.01,198.54,,,Visualizer
moment,43.333,6.92,13.2,0.81,1.02,,199.01,198.6,,,Visualizer
moment,43.603,6.89,13.4,0.82,1.02,,199.01,198.65,,,Visualizer
moment,43.783,6.92,13.7,0.78,1.11,,198.94,198.68,,,Visualizer
moment,43.963,6.87,14.0,0.82,1.02,,199.07,198.79,,,Visualizer
moment,44.281,6.8,14.1,0.84,1.02,,199.01,198.74,,,Visualizer
moment,44.368,6.79,14.4,0.85,1.11,,199.19,198.62,,,Visualizer
moment,44.592,6.81,14.5,0.83,1.11,,199.19,198.81,,,Visualizer
moment,44.818,6.76,14.8,0.8,1.02,,199.37,198.85,,,Visualizer
moment,45.0,6.74,15.0,0.8,1.02,,199.49,198.77,,,Visualizer
moment,45.223,6.69,15.4,0.82,1.21,,199.67,198.72,,,Visualizer
moment,45.537,6.68,15.6,0.86,1.11,,200.04,198.81,,,Visualizer
moment,45.628,6.73,15.8,0.84,1.11,,200.1,198.83,,,Visualizer
moment,45.853,6.64,16.0,0.85,1.11,,200.22,198.88,,,Visualizer
moment,46.077,6.6,16.1,0.85,1.11,,200.59,198.94,,,Visualizer
moment,46.258,6.63,16.4,0.88,1.11,,200.65,198.92,,,Visualizer
moment,46.528,6.56,16.7,0.9,1.02,,201.08,199.0,,,Visualizer
moment,46.663,6.56,16.9,0.9,1.11,,201.14,198.94,,,Visualizer
moment,46.887,6.56,17.2,0.9,1.11,,201.14,198.8,,,Visualizer
moment,47.159,6.56,17.3,0.88,1.11,,201.57,198.91,,,Visualizer
moment,47.293,6.5,17.6,0.91,1.11,,201.69,198.96,,,Visualizer
moment,47.517,6.47,17.8,0.93,1.11,,201.94,199.05,,,Visualizer
moment,47.788,6.51,18.1,0.87,1.11,,202.12,199.11,,,Visualizer
moment,47.968,6.36,18.3,0.9,1.11,,202.12,199.17,,,Visualizer
moment,48.147,6.39,18.6,0.93,1.21,,202.37,199.06,,,Visualizer
moment,48.328,6.4,18.7,0.93,1.11,,202.68,199.11,,,Visualizer
moment,48.552,6.32,18.9,0.91,1.11,,202.62,199.14,,,Visualizer
moment,48.777,6.39,19.2,0.9,1.21,,202.8,199.14,,,Visualizer
moment,48.957,6.3,19.4,0.93,1.11,,202.8,199.19,,,Visualizer
moment,49.227,6.3,19.7,0.92,1.11,,202.99,199.37,,,Visualizer
moment,49.407,6.31,20.1,0.91,1.21,,202.99,199.27,,,Visualizer
moment,49.587,6.27,20.2,0.91,1.21,,203.3,199.38,,,Visualizer
moment,49.813,6.22,20.4,0.94,1.11,,203.42,199.39,,,Visualizer
moment,50.037,6.17,20.7,0.96,1.21,,203.49,199.4,,,Visualizer
moment,50.217,6.16,21.0,0.93,1.21,,203.67,199.53,,,Visualizer
moment,50.45,6.18,21.2,0.93,1.21,,203.6,199.49,,,Visualizer
moment,50.668,6.15,21.4,0.93,1.11,,203.73,199.49,,,Visualizer
moment,50.851,6.1,21.7,0.95,1.21,,203.85,199.59,,,Visualizer
moment,51.077,6.11,22.1,0.94,1.21,,203.91,199.55,,,Visualizer
moment,51.253,6.08,22.2,0.94,1.11,,204.22,199.6,,,Visualizer
moment,51.477,6.04,22.5,0.97,1.21,,204.1,199.62,,,Visualizer
moment,51.661,6.01,22.6,0.98,1.21,,204.22,199.64,,,Visualizer
moment,51.882,6.0,22.9,0.97,1.11,,204.22,199.71,,,Visualizer
moment,52.107,6.04,23.1,0.94,1.21,,204.22,199.71,,,Visualizer
moment,52.288,5.94,23.3,0.97,1.11,,204.53,199.79,,,Visualizer
moment,52.512,5.91,23.7,1.0,1.11,,204.41,199.79,,,Visualizer
moment,52.782,5.94,23.9,0.95,1.21,,204.48,199.89,,,Visualizer
moment,52.92,5.9,24.1,0.97,1.21,,204.35,199.87,,,Visualizer
moment,53.187,5.88,24.3,0.95,1.11,,204.6,199.86,,,Visualizer
moment,53.371,5.88,24.6,0.94,1.21,,204.79,200.0,,,Visualizer
moment,53.592,5.8,24.9,0.96,1.21,,204.85,199.86,,,Visualizer
moment,53.773,5.8,25.1,0.99,1.11,,204.97,199.93,,,Visualizer
moment,53.953,5.76,25.4,0.99,1.21,,204.79,200.16,,,Visualizer
moment,54.222,5.76,25.6,1.0,1.21,,204.72,200.19,,,Visualizer
moment,54.448,5.77,25.7,0.95,1.11,,205.03,200.05,,,Visualizer
moment,54.583,5.71,26.2,0.99,1.21,,205.16,200.13,,,Visualizer
moment,54.852,5.69,26.3,0.96,1.21,,204.91,200.06,,,Visualizer
moment,55.032,5.66,26.7,0.97,1.21,,204.97,200.19,,,Visualizer
moment,55.215,5.66,26.8,0.96,1.21,,205.03,200.07,,,Visualizer
moment,55.437,5.63,27.0,0.96,1.21,,204.79,200.15,,,Visualizer
moment,55.662,5.6,27.3,0.96,1.11,,205.1,200.35,,,Visualizer
moment,55.842,5.57,27.5,0.97,1.11,,204.85,200.23,,,Visualizer
moment,56.067,5.59,27.9,1.0,1.11,,204.79,200.34,,,Visualizer
moment,56.292,5.55,28.1,0.95,1.21,,204.97,200.46,,,Visualizer
moment,56.472,5.48,28.3,1.0,1.21,,204.79,200.33,,,Visualizer
moment,56.698,5.51,28.7,0.99,1.21,,204.97,200.49,,,Visualizer
moment,56.878,5.48,28.7,1.01,1.21,,204.66,200.59,,,Visualizer
moment,57.104,5.46,29.1,0.96,1.21,,204.91,200.45,,,Visualizer
moment,57.282,5.4,29.3,1.02,1.11,,204.85,200.41,,,Visualizer
moment,57.507,5.39,29.6,1.05,1.21,,204.79,200.44,,,Visualizer
moment,57.732,5.41,29.9,1.0,1.21,,204.72,200.46,,,Visualizer
moment,57.912,5.35,30.0,0.99,1.21,,204.6,200.49,,,Visualizer
moment,58.138,5.32,30.4,1.02,1.21,,204.48,200.43,,,Visualizer
moment,58.407,5.31,30.5,1.02,1.21,,204.48,200.5,,,Visualizer
moment,58.542,5.27,30.8,1.01,1.21,,204.29,200.57,,,Visualizer
moment,58.587,5.28,31.0,1.0,1.21,,204.35,200.63,,,Visualizer
moment,58.812,5.26,31.2,0.99,1.11,,204.35,200.56,,,Visualizer
moment,59.037,5.24,31.5,0.98,1.11,,204.22,200.63,,,Visualizer
moment,59.217,5.18,31.8,1.01,1.21,,204.29,200.59,,,Visualizer
moment,59.442,5.16,32.0,1.02,1.11,,204.16,200.65,,,Visualizer
moment,59.626,5.17,32.3,1.03,1.21,,204.1,200.59,,,Visualizer
moment,59.847,5.15,32.5,1.01,1.21,,203.98,200.61,,,Visualizer
moment,60.072,5.13,32.8,0.98,1.21,,204.16,200.66,,,Visualizer
moment,60.253,5.05,32.9,1.04,1.21,,203.85,200.62,,,Visualizer
moment,60.478,5.08,33.3,0.99,1.21,,204.04,200.71,,,Visualizer
moment,60.702,5.03,33.4,1.03,1.21,,203.85,200.65,,,Visualizer
moment,60.882,5.06,33.8,0.99,1.21,,203.85,200.71,,,Visualizer
moment,61.152,4.98,34.0,0.97,1.11,,203.91,200.61,,,Visualizer
moment,61.336,4.97,34.1,0.99,1.11,,203.67,200.7,,,Visualizer
moment,61.512,4.95,34.5,1.0,1.11,,203.79,200.69,,,Visualizer
moment,61.827,4.91,34.7,1.04,1.21,,203.6,200.64,,,Visualizer
moment,61.917,4.95,34.9,1.01,1.11,,203.54,200.66,,,Visualizer
moment,62.142,4.86,35.3,0.97,1.21,,203.54,200.8,,,Visualizer
moment,62.413,4.85,35.4,1.0,1.21,,203.23,200.74,,,Visualizer
moment,62.592,4.85,35.7,1.01,1.21,,203.36,200.64,,,Visualizer
moment,62.772,4.82,35.9,1.02,1.11,,203.36,200.72,,,Visualizer
moment,62.997,4.81,36.2,1.01,1.21,,203.05,200.73,,,Visualizer
moment,63.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
