information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,1.14,0.0,0.36,0.0,,89.62,90.94,,,Visualizer
moment,11.75,1.17,0.0,0.29,0.0,,89.65,90.92,,,Visualizer
moment,12.014,1.12,0.0,0.23,0.0,,89.59,90.95,,,Visualizer
moment,12.238,1.1,0.0,0.3,0.0,,89.59,90.93,,,Visualizer
moment,12.508,1.16,0.0,0.28,0.0,,89.46,90.9,,,Visualizer
moment,12.74,1.15,0.0,0.22,0.0,,89.32,90.84,,,Visualizer
moment,13.004,1.12,0.0,0.17,0.0,,89.39,90.84,,,Visualizer
moment,13.227,1.12,0.0,0.13,0.0,,89.29,90.78,,,Visualizer
moment,13.499,1.1,0.0,0.1,0.0,,89.06,90.77,,,Visualizer
moment,13.723,1.1,0.0,0.22,0.02,,89.0,90.87,,,Visualizer
moment,14.038,1.12,0.0,0.18,0.0,,88.7,90.78,,,Visualizer
moment,14.263,1.14,0.0,0.14,0.0,,88.37,90.8,,,Visualizer
moment,14.488,1.17,0.0,0.11,0.0,,88.01,90.77,,,Visualizer
moment,14.804,1.19,0.0,0.09,0.0,,87.75,90.76,,,Visualizer
moment,14.983,1.22,0.0,0.07,0.0,,87.46,90.78,,,Visualizer
moment,15.253,1.3,0.0,0.05,0.0,,87.1,90.7,,,Visualizer
moment,15.478,1.32,0.0,0.04,0.0,,86.9,90.73,,,Visualizer
moment,15.754,1.34,0.0,0.03,0.0,,86.68,90.69,,,Visualizer
moment,16.018,1.37,0.0,0.02,0.0,,86.58,90.62,,,Visualizer
moment,16.242,1.43,0.0,0.02,0.0,,86.58,90.6,,,Visualizer
moment,16.558,1.47,0.0,0.02,0.0,,86.48,90.63,,,Visualizer
moment,16.783,1.51,0.0,0.01,0.0,,86.48,90.64,,,Visualizer
moment,17.008,1.56,0.0,0.01,0.0,,86.74,90.62,,,Visualizer
moment,17.233,1.6,0.0,0.24,0.0,,87.1,90.65,,,Visualizer
moment,17.504,1.61,0.0,0.61,0.0,,87.29,90.59,,,Visualizer
moment,17.729,1.62,0.0,1.27,0.0,,87.39,90.59,,,Visualizer
moment,17.998,1.64,0.0,2.12,0.0,,87.72,90.65,,,Visualizer
moment,18.268,1.97,0.0,2.68,0.0,,88.34,90.59,,,Visualizer
moment,18.492,2.56,0.0,2.7,0.0,,89.09,90.57,,,Visualizer
moment,18.854,2.76,0.0,2.61,0.0,,90.02,90.6,,,Visualizer
moment,18.989,2.94,0.0,2.45,0.0,,90.71,90.51,,,Visualizer
moment,19.259,3.08,0.0,2.37,0.0,,91.68,90.55,,,Visualizer
moment,19.484,3.22,0.0,2.32,0.0,,92.38,90.64,,,Visualizer
moment,19.755,3.38,0.0,2.29,0.0,,93.32,90.55,,,Visualizer
moment,20.023,3.59,0.0,2.23,0.0,,94.17,90.7,,,Visualizer
moment,20.248,3.75,0.0,2.22,0.0,,94.99,90.89,,,Visualizer
moment,20.524,3.97,0.0,2.16,0.0,,95.71,91.03,,,Visualizer
moment,20.788,4.21,0.0,2.13,0.0,,96.23,91.16,,,Visualizer
moment,21.013,4.38,0.1,2.05,0.02,,96.75,91.3,,,Visualizer
moment,21.238,4.57,0.3,1.99,0.07,,96.95,91.55,,,Visualizer
moment,21.516,4.77,0.3,1.93,0.07,,97.16,91.72,,,Visualizer
moment,21.778,5.01,0.4,1.86,0.09,,97.09,91.9,,,Visualizer
moment,22.003,5.2,0.8,1.73,0.19,,96.92,92.1,,,Visualizer
moment,22.274,5.36,1.0,1.69,0.24,,96.82,92.26,,,Visualizer
moment,22.498,5.56,1.1,1.6,0.26,,96.36,92.39,,,Visualizer
moment,22.813,5.71,1.6,1.56,0.38,,96.19,92.56,,,Visualizer
moment,22.995,5.9,1.7,1.54,0.4,,95.88,92.72,,,Visualizer
moment,23.263,6.11,1.8,1.44,0.43,,95.61,92.84,,,Visualizer
moment,23.489,6.3,2.3,1.42,0.54,,95.37,93.01,,,Visualizer
moment,23.803,6.47,2.5,1.34,0.59,,95.2,93.06,,,Visualizer
moment,24.029,6.63,2.7,1.35,0.64,,94.95,93.19,,,Visualizer
moment,24.252,6.83,3.1,1.35,0.73,,94.65,93.29,,,Visualizer
moment,24.528,7.01,3.3,1.35,0.78,,94.51,93.33,,,Visualizer
moment,24.793,7.19,3.5,1.35,0.83,,94.38,93.43,,,Visualizer
moment,25.018,7.38,3.9,1.37,0.92,,94.31,93.5,,,Visualizer
moment,25.242,7.56,4.1,1.37,0.94,,94.17,93.48,,,Visualizer
moment,25.524,7.78,4.3,1.36,0.99,,94.04,93.47,,,Visualizer
moment,25.783,7.87,4.8,1.35,1.06,,93.8,93.55,,,Visualizer
moment,26.008,7.9,5.2,1.29,1.13,,93.66,93.57,,,Visualizer
moment,26.279,7.86,5.3,1.29,1.11,,93.56,93.53,,,Visualizer
moment,26.504,7.84,5.8,1.29,1.13,,93.36,93.56,,,Visualizer
moment,26.819,7.84,6.0,1.29,1.16,,93.32,93.6,,,Visualizer
moment,27.003,7.89,6.5,1.27,1.16,,93.16,93.51,,,Visualizer
moment,27.268,7.78,6.8,1.3,1.2,,93.05,93.58,,,Visualizer
moment,27.628,7.76,7.3,1.37,1.25,,93.09,93.56,,,Visualizer
moment,27.77,7.79,7.7,1.38,1.28,,92.99,93.56,,,Visualizer
moment,28.05,7.71,8.0,1.41,1.3,,92.72,93.56,,,Visualizer
moment,28.258,7.74,8.5,1.41,1.37,,92.75,93.54,,,Visualizer
moment,28.527,7.66,8.7,1.43,1.32,,92.72,93.51,,,Visualizer
moment,28.798,7.66,9.4,1.5,1.42,,92.65,93.51,,,Visualizer
moment,29.022,7.63,9.8,1.55,1.49,,92.68,93.49,,,Visualizer
moment,29.292,7.6,10.2,1.6,1.49,,92.68,93.48,,,Visualizer
moment,29.517,7.59,10.8,1.68,1.56,,92.45,93.46,,,Visualizer
moment,29.8,7.55,11.2,1.73,1.61,,92.65,93.47,,,Visualizer
moment,30.018,7.51,11.6,1.82,1.61,,92.55,93.36,,,Visualizer
moment,30.283,7.53,12.4,1.81,1.7,,92.52,93.39,,,Visualizer
moment,30.507,7.43,12.8,1.89,1.72,,92.52,93.41,,,Visualizer
moment,30.824,7.48,13.3,1.93,1.77,,92.41,93.44,,,Visualizer
moment,31.047,7.42,14.1,2.01,1.87,,92.52,93.41,,,Visualizer
moment,31.273,7.38,14.8,2.08,1.94,,92.31,93.4,,,Visualizer
moment,31.588,7.35,15.1,2.13,1.96,,92.45,93.28,,,Visualizer
moment,31.772,7.36,16.0,2.2,2.05,,92.28,93.31,,,Visualizer
moment,32.037,7.35,16.8,2.26,2.15,,92.38,93.26,,,Visualizer
moment,32.263,7.29,17.4,2.3,2.22,,92.25,93.24,,,Visualizer
moment,32.531,7.3,18.0,2.36,2.24,,92.11,93.24,,,Visualizer
moment,32.803,7.26,18.8,2.41,2.31,,92.18,93.19,,,Visualizer
moment,33.074,7.21,19.5,2.49,2.39,,92.11,93.21,,,Visualizer
moment,33.297,7.23,20.1,2.53,2.43,,92.05,93.17,,,Visualizer
moment,33.523,7.19,21.1,2.58,2.53,,91.88,93.14,,,Visualizer
moment,33.838,7.15,21.7,2.67,2.57,,91.84,93.08,,,Visualizer
moment,34.017,7.16,22.4,2.72,2.65,,91.81,93.07,,,Visualizer
moment,34.287,7.16,23.1,2.72,2.72,,91.78,93.05,,,Visualizer
moment,34.512,7.09,23.7,2.79,2.74,,91.75,93.01,,,Visualizer
moment,34.789,7.11,24.8,2.84,2.83,,91.71,92.94,,,Visualizer
moment,35.053,7.07,25.8,2.87,2.88,,91.81,92.97,,,Visualizer
moment,35.278,7.02,26.5,2.94,2.93,,91.78,92.98,,,Visualizer
moment,35.594,7.06,27.3,2.98,3.0,,91.75,92.94,,,Visualizer
moment,35.79,7.03,28.3,3.03,3.05,,91.75,92.85,,,Visualizer
moment,36.042,6.97,29.1,3.04,3.09,,91.51,92.82,,,Visualizer
moment,36.268,6.99,29.8,3.08,3.14,,91.54,92.91,,,Visualizer
moment,36.544,6.96,30.9,3.11,3.19,,91.45,92.83,,,Visualizer
moment,36.808,6.9,31.7,3.18,3.24,,91.64,92.78,,,Visualizer
moment,37.034,6.9,32.4,3.21,3.26,,91.61,92.77,,,Visualizer
moment,37.303,6.91,33.6,3.19,3.33,,91.48,92.69,,,Visualizer
moment,37.536,6.87,34.3,3.16,3.35,,91.48,92.75,,,Visualizer
moment,37.808,6.83,35.1,3.21,3.4,,91.48,92.66,,,Visualizer
moment,38.028,6.8,36.2,3.22,3.42,,91.45,92.59,,,Visualizer
moment,38.294,6.8,36.9,3.26,3.42,,91.54,92.69,,,Visualizer
moment,38.564,6.8,37.7,3.24,3.45,,91.48,92.65,,,Visualizer
moment,38.787,6.73,38.9,3.32,3.5,,91.38,92.5,,,Visualizer
