information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,1.03,0.0,3.04,0.0,,94.28,94.31,,,Visualizer
moment,5.309,1.06,0.0,3.07,0.0,,94.04,94.3,,,Visualizer
moment,5.519,1.13,0.0,3.06,0.0,,93.5,94.34,,,Visualizer
moment,5.789,1.28,0.0,3.03,0.0,,93.2,94.38,,,Visualizer
moment,6.028,1.45,0.0,3.02,0.0,,92.76,94.42,,,Visualizer
moment,6.268,1.57,0.0,2.99,0.0,,92.46,94.39,,,Visualizer
moment,6.539,1.67,0.0,3.03,0.0,,92.36,94.29,,,Visualizer
moment,6.777,1.73,0.0,3.03,0.0,,92.12,94.28,,,Visualizer
moment,7.019,1.76,0.0,3.04,0.0,,92.02,94.18,,,Visualizer
moment,7.288,1.88,0.0,3.0,0.0,,91.75,94.19,,,Visualizer
moment,7.529,2.1,0.0,3.0,0.0,,91.82,94.05,,,Visualizer
moment,7.769,2.35,0.0,2.99,0.0,,91.62,93.98,,,Visualizer
moment,8.038,2.67,0.0,3.01,0.0,,91.52,93.93,,,Visualizer
moment,8.279,2.92,0.0,2.99,0.0,,91.49,93.91,,,Visualizer
moment,8.548,3.17,0.0,3.02,0.0,,91.55,93.82,,,Visualizer
moment,8.79,3.58,0.0,3.03,0.0,,91.29,93.8,,,Visualizer
moment,9.028,4.07,0.0,3.03,0.0,,91.42,93.76,,,Visualizer
moment,9.269,4.67,0.0,2.97,0.0,,91.19,93.6,,,Visualizer
moment,9.538,5.12,0.0,2.88,0.0,,91.12,93.62,,,Visualizer
moment,9.779,5.68,0.0,2.72,0.0,,90.99,93.54,,,Visualizer
moment,10.02,6.27,0.0,2.58,0.0,,90.82,93.49,,,Visualizer
moment,10.288,6.85,0.0,2.38,0.0,,90.79,93.43,,,Visualizer
moment,10.529,7.29,0.0,2.16,0.0,,90.69,93.4,,,Visualizer
moment,10.768,7.7,0.0,1.96,0.0,,90.72,93.28,,,Visualizer
moment,11.039,8.05,0.0,1.75,0.0,,90.56,93.3,,,Visualizer
moment,11.278,8.31,0.0,1.55,0.0,,90.56,93.2,,,Visualizer
moment,11.518,8.49,0.0,1.38,0.0,,90.49,93.1,,,Visualizer
moment,11.789,8.7,0.0,1.22,0.0,,90.43,93.11,,,Visualizer
moment,12.028,8.83,0.0,1.05,0.0,,90.46,93.08,,,Visualizer
moment,12.268,8.79,0.0,0.93,0.0,,90.46,93.0,,,Visualizer
moment,12.538,8.89,0.0,0.81,0.0,,90.43,92.97,,,Visualizer
moment,12.779,9.0,0.0,0.7,0.0,,90.56,92.98,,,Visualizer
moment,13.019,9.02,0.0,0.62,0.0,,90.49,92.98,,,Visualizer
moment,13.289,8.91,0.0,0.54,0.0,,90.66,92.89,,,Visualizer
moment,13.528,8.88,0.0,0.46,0.0,,90.62,92.86,,,Visualizer
moment,13.768,8.9,0.0,0.42,0.0,,90.66,92.81,,,Visualizer
moment,14.04,8.93,0.0,0.4,0.0,,90.59,92.82,,,Visualizer
moment,14.279,8.95,0.0,0.38,0.0,,90.69,92.84,,,Visualizer
moment,14.519,9.02,0.0,0.35,0.0,,90.62,92.78,,,Visualizer
moment,14.788,9.03,0.0,0.31,0.0,,90.76,92.79,,,Visualizer
moment,15.029,8.97,0.0,0.31,0.0,,90.56,92.76,,,Visualizer
moment,15.27,8.97,0.0,0.31,0.0,,90.66,92.7,,,Visualizer
moment,15.538,9.06,0.0,0.26,0.0,,90.72,92.68,,,Visualizer
moment,15.778,8.97,0.0,0.27,0.0,,90.76,92.68,,,Visualizer
moment,16.018,9.02,0.0,0.28,0.0,,90.52,92.68,,,Visualizer
moment,16.289,9.04,0.0,0.26,0.0,,90.72,92.6,,,Visualizer
moment,16.529,8.98,0.0,0.25,0.0,,90.62,92.63,,,Visualizer
moment,16.769,9.02,0.0,0.26,0.0,,90.66,92.59,,,Visualizer
moment,17.038,9.03,0.07,0.27,0.07,,90.52,92.59,,,Visualizer
moment,17.278,9.02,0.08,0.27,0.08,,90.59,92.58,,,Visualizer
moment,17.519,9.05,0.08,0.24,0.08,,90.56,92.52,,,Visualizer
moment,17.788,8.99,0.14,0.26,0.14,,90.39,92.48,,,Visualizer
moment,18.03,9.0,0.27,0.27,0.2,,90.39,92.48,,,Visualizer
moment,18.299,9.04,0.44,0.27,0.35,,90.26,92.48,,,Visualizer
moment,18.539,9.05,0.48,0.24,0.39,,90.32,92.44,,,Visualizer
moment,18.779,8.99,0.49,0.26,0.34,,90.26,92.42,,,Visualizer
moment,19.049,9.02,0.73,0.27,0.58,,90.26,92.45,,,Visualizer
moment,19.288,9.08,0.78,0.26,0.33,,90.32,92.38,,,Visualizer
moment,19.528,8.95,0.8,0.28,0.31,,90.23,92.4,,,Visualizer
moment,19.798,9.04,0.81,0.26,0.31,,90.19,92.37,,,Visualizer
moment,20.038,9.01,0.83,0.27,0.1,,90.09,92.36,,,Visualizer
moment,20.279,9.01,1.08,0.28,0.29,,89.96,92.32,,,Visualizer
moment,20.548,9.03,1.13,0.28,0.32,,90.06,92.3,,,Visualizer
moment,20.79,8.94,1.14,0.3,0.32,,89.89,92.26,,,Visualizer
moment,21.028,9.02,1.27,0.26,0.43,,89.86,92.27,,,Visualizer
moment,21.299,8.91,1.46,0.28,0.61,,89.7,92.27,,,Visualizer
moment,21.538,8.96,1.49,0.28,0.35,,89.66,92.29,,,Visualizer
moment,21.778,8.93,1.5,0.29,0.35,,89.66,92.25,,,Visualizer
moment,22.048,8.85,1.51,0.3,0.24,,89.6,92.23,,,Visualizer
moment,22.289,8.87,1.69,0.3,0.23,,89.63,92.26,,,Visualizer
moment,22.53,8.81,1.72,0.32,0.23,,89.47,92.16,,,Visualizer
moment,22.799,8.88,1.75,0.32,0.25,,89.4,92.15,,,Visualizer
moment,23.043,8.77,1.99,0.33,0.47,,89.43,92.17,,,Visualizer
moment,23.279,8.77,2.01,0.33,0.34,,89.3,92.12,,,Visualizer
moment,23.549,8.73,2.04,0.34,0.33,,89.24,92.11,,,Visualizer
moment,23.789,8.75,2.39,0.33,0.63,,89.14,92.1,,,Visualizer
moment,24.031,8.63,2.43,0.36,0.43,,89.07,92.1,,,Visualizer
moment,24.299,8.71,2.45,0.35,0.43,,88.91,92.11,,,Visualizer
moment,24.539,8.59,2.5,0.36,0.43,,88.84,92.09,,,Visualizer
moment,24.779,8.59,2.53,0.36,0.14,,88.88,92.07,,,Visualizer
moment,25.048,8.58,2.62,0.37,0.21,,88.84,92.05,,,Visualizer
moment,25.29,8.52,2.87,0.4,0.41,,88.74,91.95,,,Visualizer
moment,25.53,8.54,3.08,0.4,0.59,,88.58,91.98,,,Visualizer
moment,25.799,8.48,3.11,0.41,0.57,,88.55,92.02,,,Visualizer
moment,26.041,8.41,3.44,0.41,0.8,,88.48,91.97,,,Visualizer
moment,26.279,8.43,3.5,0.42,0.8,,88.35,92.01,,,Visualizer
moment,26.549,8.4,3.54,0.45,0.45,,88.35,91.94,,,Visualizer
moment,26.788,8.39,3.76,0.44,0.64,,88.22,91.88,,,Visualizer
moment,27.029,8.32,3.87,0.47,0.42,,88.05,91.9,,,Visualizer
moment,27.299,8.33,3.89,0.46,0.38,,88.09,91.86,,,Visualizer
moment,27.539,8.25,4.21,0.48,0.66,,88.12,91.86,,,Visualizer
moment,27.78,8.27,4.25,0.5,0.48,,88.02,91.83,,,Visualizer
moment,28.05,8.22,4.28,0.5,0.41,,87.89,91.81,,,Visualizer
moment,28.292,8.19,4.53,0.52,0.63,,87.99,91.77,,,Visualizer
moment,28.528,8.16,4.69,0.55,0.49,,87.89,91.79,,,Visualizer
moment,28.8,8.15,4.77,0.54,0.51,,87.86,91.75,,,Visualizer
moment,29.039,8.12,5.03,0.55,0.74,,87.89,91.77,,,Visualizer
moment,29.28,8.06,5.3,0.55,0.75,,87.86,91.79,,,Visualizer
moment,29.549,8.03,5.46,0.59,0.75,,87.86,91.74,,,Visualizer
moment,29.789,8.03,5.56,0.6,0.8,,87.76,91.74,,,Visualizer
moment,30.029,7.98,5.74,0.61,0.7,,87.93,91.71,,,Visualizer
moment,30.299,7.94,6.03,0.62,0.93,,87.83,91.64,,,Visualizer
moment,30.539,7.93,6.13,0.63,0.66,,87.83,91.65,,,Visualizer
moment,30.779,7.9,6.39,0.7,0.81,,87.86,91.64,,,Visualizer
moment,31.049,8.07,6.61,0.63,0.85,,88.02,91.62,,,Visualizer
moment,31.29,7.77,6.65,0.66,0.61,,87.99,91.55,,,Visualizer
moment,31.529,7.69,7.04,0.71,0.89,,88.22,91.57,,,Visualizer
moment,31.799,7.89,7.15,0.7,0.75,,88.22,91.49,,,Visualizer
moment,32.039,7.79,7.49,0.69,0.86,,88.45,91.5,,,Visualizer
moment,32.279,7.58,7.62,0.77,0.95,,88.55,91.5,,,Visualizer
moment,32.548,7.85,7.97,0.71,0.91,,88.55,91.42,,,Visualizer
moment,32.79,7.56,8.14,0.76,0.97,,88.84,91.37,,,Visualizer
moment,33.029,7.69,8.31,0.75,0.8,,89.04,91.34,,,Visualizer
moment,33.299,7.61,8.5,0.8,0.97,,89.14,91.37,,,Visualizer
moment,33.539,7.67,8.74,0.76,0.89,,89.37,91.41,,,Visualizer
moment,33.779,7.5,9.08,0.82,0.92,,89.53,91.33,,,Visualizer
moment,34.052,7.65,9.31,0.79,0.98,,89.8,91.25,,,Visualizer
moment,34.289,7.45,9.43,0.84,0.91,,90.0,91.22,,,Visualizer
moment,34.529,7.49,9.78,0.83,1.02,,90.26,91.23,,,Visualizer
moment,34.799,7.45,9.9,0.86,0.91,,90.52,91.25,,,Visualizer
moment,35.04,7.45,10.3,0.84,0.97,,90.72,91.21,,,Visualizer
moment,35.278,7.41,10.46,0.86,1.01,,91.02,91.09,,,Visualizer
moment,35.55,7.38,10.82,0.86,1.02,,91.22,91.1,,,Visualizer
moment,35.789,7.4,11.06,0.87,1.14,,91.52,91.11,,,Visualizer
moment,36.029,7.21,11.41,0.91,1.09,,91.69,91.14,,,Visualizer
moment,36.299,7.39,11.59,0.87,1.11,,91.89,91.05,,,Visualizer
moment,36.54,7.22,11.94,0.92,1.1,,91.95,91.08,,,Visualizer
moment,36.78,7.31,12.13,0.88,1.05,,92.29,91.06,,,Visualizer
moment,37.049,7.13,12.39,0.91,1.1,,92.39,91.11,,,Visualizer
moment,37.29,7.2,12.66,0.9,1.05,,92.73,91.13,,,Visualizer
moment,37.529,7.14,12.92,0.91,1.05,,92.76,91.04,,,Visualizer
moment,37.799,7.16,13.3,0.9,1.15,,92.96,90.98,,,Visualizer
moment,38.039,7.08,13.44,0.93,1.03,,93.13,91.04,,,Visualizer
moment,38.28,7.1,13.83,0.92,1.15,,93.33,91.08,,,Visualizer
moment,38.55,7.02,14.03,0.94,1.09,,93.43,91.05,,,Visualizer
moment,38.791,7.04,14.27,0.97,1.08,,93.6,91.02,,,Visualizer
moment,39.029,7.04,14.68,0.94,1.22,,93.7,91.02,,,Visualizer
moment,39.299,6.91,14.87,0.97,1.17,,93.87,90.98,,,Visualizer
moment,39.539,6.95,15.2,0.92,1.15,,94.01,91.04,,,Visualizer
moment,39.779,6.9,15.45,0.97,1.16,,94.21,91.03,,,Visualizer
moment,40.049,6.92,15.72,0.93,1.16,,94.31,91.06,,,Visualizer
moment,40.29,6.81,16.03,0.95,1.14,,94.41,91.1,,,Visualizer
moment,40.529,6.81,16.27,0.99,1.18,,94.38,91.13,,,Visualizer
moment,40.799,6.8,16.61,0.96,1.14,,94.65,91.1,,,Visualizer
moment,41.039,6.73,16.83,0.99,1.09,,94.62,91.16,,,Visualizer
moment,41.309,6.75,17.21,0.97,1.16,,94.82,91.12,,,Visualizer
moment,41.549,6.71,17.45,0.95,1.16,,94.82,91.12,,,Visualizer
moment,41.79,6.68,17.82,0.99,1.19,,94.93,91.16,,,Visualizer
moment,42.059,6.69,18.0,0.94,1.15,,94.96,91.22,,,Visualizer
moment,42.299,6.52,18.28,0.99,1.05,,95.0,91.23,,,Visualizer
moment,42.539,6.6,18.59,1.01,1.12,,95.2,91.26,,,Visualizer
moment,42.81,6.57,18.89,0.96,1.2,,95.13,91.23,,,Visualizer
moment,43.049,6.5,19.2,0.97,1.18,,95.23,91.27,,,Visualizer
moment,43.292,6.46,19.41,0.96,1.14,,95.27,91.28,,,Visualizer
moment,43.559,6.43,19.74,0.94,1.13,,95.41,91.31,,,Visualizer
moment,43.799,6.43,20.01,0.95,1.1,,95.27,91.39,,,Visualizer
moment,44.039,6.35,20.39,0.99,1.17,,95.34,91.32,,,Visualizer
moment,44.309,6.39,20.66,0.98,1.23,,95.34,91.29,,,Visualizer
moment,44.549,6.33,20.87,0.95,1.22,,95.34,91.41,,,Visualizer
moment,44.789,6.24,21.18,0.99,1.15,,95.34,91.41,,,Visualizer
moment,45.059,6.26,21.56,1.01,1.15,,95.34,91.44,,,Visualizer
moment,45.3,6.3,21.78,0.96,1.1,,95.3,91.51,,,Visualizer
moment,45.539,6.16,22.0,0.97,1.11,,95.37,91.48,,,Visualizer
moment,45.81,6.2,22.21,0.96,1.09,,95.23,91.5,,,Visualizer
moment,46.049,6.13,22.58,0.98,1.13,,95.27,91.54,,,Visualizer
moment,46.29,6.12,22.84,0.96,1.04,,95.2,91.54,,,Visualizer
moment,46.559,6.14,23.17,0.92,1.15,,95.2,91.55,,,Visualizer
moment,46.799,6.02,23.44,0.95,1.21,,95.17,91.61,,,Visualizer
moment,47.04,6.01,23.69,0.97,1.09,,95.2,91.67,,,Visualizer
moment,47.309,6.01,23.97,0.95,1.13,,95.1,91.68,,,Visualizer
moment,47.555,6.0,24.28,0.93,1.09,,95.13,91.77,,,Visualizer
moment,47.789,5.93,24.71,0.97,1.12,,95.03,91.75,,,Visualizer
moment,48.06,5.91,24.9,0.99,1.19,,95.0,91.71,,,Visualizer
moment,48.3,5.94,25.11,0.94,1.12,,95.0,91.79,,,Visualizer
moment,48.542,5.83,25.47,0.95,1.17,,94.86,91.81,,,Visualizer
moment,48.809,5.85,25.73,0.95,1.13,,94.82,91.86,,,Visualizer
moment,49.05,5.82,26.02,0.96,1.1,,94.72,91.81,,,Visualizer
moment,49.289,5.77,26.26,0.93,1.13,,94.69,91.81,,,Visualizer
moment,49.559,5.74,26.48,0.95,1.13,,94.65,91.85,,,Visualizer
moment,49.8,5.71,26.88,0.97,1.13,,94.52,91.87,,,Visualizer
moment,50.042,5.69,27.07,0.94,1.06,,94.48,91.89,,,Visualizer
moment,50.31,5.68,27.43,0.94,1.15,,94.38,91.88,,,Visualizer
moment,50.549,5.67,27.63,0.94,1.13,,94.41,91.91,,,Visualizer
moment,50.789,5.56,27.98,0.95,1.08,,94.45,91.99,,,Visualizer
moment,51.06,5.57,28.19,0.91,1.1,,94.31,92.01,,,Visualizer
moment,51.3,5.57,28.46,0.91,1.14,,94.18,91.96,,,Visualizer
moment,51.539,5.51,28.76,0.91,1.11,,94.21,92.03,,,Visualizer
