information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.478,8.99,13.7,1.57,1.98,,194.46,190.45,,,Visualizer
moment,20.654,9.0,14.2,1.57,1.98,,194.27,190.33,,,Visualizer
moment,20.879,8.99,14.8,1.57,1.98,,194.51,190.35,,,Visualizer
moment,21.104,9.02,15.1,1.57,2.18,,194.58,190.46,,,Visualizer
moment,21.285,9.02,15.8,1.56,2.18,,194.22,190.55,,,Visualizer
moment,21.509,8.96,15.9,1.58,1.68,,194.51,190.44,,,Visualizer
moment,21.689,9.05,16.5,1.58,1.88,,194.39,190.44,,,Visualizer
moment,21.915,9.02,16.7,1.56,1.88,,194.34,190.58,,,Visualizer
moment,22.143,8.96,17.2,1.59,1.88,,194.34,190.52,,,Visualizer
moment,22.32,9.04,17.6,1.56,1.78,,194.46,190.58,,,Visualizer
moment,22.545,9.0,18.0,1.58,2.08,,194.27,190.58,,,Visualizer
moment,22.769,9.04,18.4,1.59,1.88,,194.63,190.72,,,Visualizer
moment,22.949,9.03,19.1,1.58,2.38,,194.39,190.68,,,Visualizer
moment,23.175,9.0,19.5,1.58,2.28,,194.15,190.62,,,Visualizer
moment,23.354,8.98,19.8,1.57,2.18,,194.27,190.66,,,Visualizer
moment,23.581,8.98,19.9,1.55,2.28,,194.22,190.7,,,Visualizer
moment,23.804,8.96,20.7,1.52,2.28,,194.09,190.81,,,Visualizer
moment,23.984,8.92,20.9,1.51,1.78,,194.39,190.78,,,Visualizer
moment,24.21,8.91,21.4,1.53,1.88,,194.04,190.76,,,Visualizer
moment,24.434,8.91,21.7,1.51,1.88,,194.27,190.78,,,Visualizer
moment,24.615,8.89,22.5,1.5,1.98,,194.15,190.73,,,Visualizer
moment,24.84,8.87,22.8,1.5,2.08,,194.09,190.74,,,Visualizer
moment,25.02,8.88,22.9,1.54,1.98,,193.92,190.74,,,Visualizer
moment,25.245,8.9,23.6,1.52,1.98,,193.8,190.84,,,Visualizer
moment,25.475,8.85,24.1,1.55,2.08,,193.61,190.84,,,Visualizer
moment,25.695,8.86,24.4,1.58,1.88,,193.68,190.78,,,Visualizer
moment,25.874,8.83,24.8,1.56,1.98,,193.44,190.77,,,Visualizer
moment,26.099,8.77,25.2,1.57,2.28,,193.08,190.85,,,Visualizer
moment,26.279,8.75,25.6,1.56,2.08,,193.14,190.84,,,Visualizer
moment,26.504,8.74,25.7,1.57,1.78,,192.78,190.66,,,Visualizer
moment,26.684,8.74,26.5,1.58,2.08,,192.6,190.78,,,Visualizer
moment,26.955,8.71,26.8,1.6,1.98,,192.36,190.8,,,Visualizer
moment,27.134,8.7,27.2,1.61,1.98,,192.36,190.77,,,Visualizer
moment,27.314,8.69,27.8,1.6,2.08,,191.94,190.71,,,Visualizer
moment,27.541,8.58,28.0,1.59,1.68,,192.18,190.62,,,Visualizer
moment,27.764,8.61,28.7,1.61,2.08,,192.06,190.7,,,Visualizer
moment,27.945,8.62,29.1,1.59,1.98,,192.12,190.59,,,Visualizer
moment,28.17,8.55,29.5,1.6,1.98,,191.94,190.68,,,Visualizer
moment,28.394,8.56,29.9,1.59,1.98,,192.24,190.71,,,Visualizer
moment,28.574,8.51,30.5,1.61,2.08,,191.94,190.64,,,Visualizer
moment,28.8,8.52,30.9,1.62,1.98,,191.94,190.71,,,Visualizer
moment,28.979,8.49,31.4,1.63,2.28,,191.88,190.46,,,Visualizer
moment,29.205,8.46,31.6,1.62,2.08,,191.76,190.42,,,Visualizer
moment,29.433,8.44,32.1,1.62,2.28,,191.7,190.44,,,Visualizer
moment,29.61,8.4,32.4,1.63,2.38,,191.82,190.49,,,Visualizer
moment,29.84,8.39,32.5,1.64,1.78,,191.88,190.38,,,Visualizer
moment,30.062,8.39,32.7,1.64,1.29,,191.46,190.28,,,Visualizer
moment,30.24,8.33,33.8,1.64,2.08,,191.64,190.34,,,Visualizer
moment,30.464,8.31,33.9,1.6,1.78,,191.53,190.38,,,Visualizer
moment,30.644,8.24,34.6,1.62,2.08,,191.46,190.31,,,Visualizer
moment,30.87,8.27,34.9,1.61,2.38,,191.41,190.23,,,Visualizer
moment,31.095,8.23,35.3,1.63,1.98,,191.46,190.27,,,Visualizer
moment,31.274,8.2,35.4,1.63,1.59,,191.64,190.18,,,Visualizer
moment,31.499,8.21,36.2,1.61,2.18,,191.29,190.14,,,Visualizer
moment,31.727,8.16,36.5,1.63,1.88,,191.23,190.08,,,Visualizer
moment,31.906,8.19,37.2,1.62,2.08,,191.11,190.02,,,Visualizer
moment,32.129,8.13,37.3,1.65,2.08,,191.17,190.09,,,Visualizer
moment,32.309,8.13,37.9,1.62,2.48,,191.23,190.12,,,Visualizer
moment,32.535,8.07,38.2,1.63,1.98,,191.23,190.05,,,Visualizer
moment,32.763,8.06,38.7,1.62,2.18,,191.05,190.03,,,Visualizer
moment,32.939,8.06,39.0,1.62,1.78,,191.23,190.11,,,Visualizer
moment,33.164,8.03,39.6,1.61,2.28,,191.05,189.96,,,Visualizer
moment,33.389,7.99,39.8,1.6,1.88,,190.87,189.85,,,Visualizer
moment,33.576,7.98,40.6,1.6,2.08,,190.93,189.88,,,Visualizer
moment,33.794,7.96,40.6,1.6,1.88,,190.69,189.86,,,Visualizer
moment,33.974,7.92,41.3,1.62,1.88,,190.93,189.9,,,Visualizer
moment,34.2,7.89,41.5,1.63,1.88,,190.87,189.93,,,Visualizer
moment,34.428,7.84,42.1,1.64,1.98,,190.87,189.81,,,Visualizer
moment,34.649,7.87,42.4,1.63,1.78,,190.81,189.8,,,Visualizer
moment,34.829,7.84,42.7,1.65,1.78,,190.81,189.88,,,Visualizer
moment,35.054,7.8,43.2,1.68,2.18,,190.69,189.66,,,Visualizer
moment,35.237,7.78,43.5,1.67,1.98,,190.75,189.73,,,Visualizer
