information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.055,5.47,0.0,2.05,0.0,,86.34,87.85,,,Visualizer
moment,8.279,5.58,0.0,1.75,0.0,,86.41,87.82,,,Visualizer
moment,8.549,5.62,0.0,1.61,0.0,,86.41,87.7,,,Visualizer
moment,8.731,5.86,0.0,1.33,0.0,,86.38,87.72,,,Visualizer
moment,8.999,5.7,0.19,1.22,0.2,,86.38,87.62,,,Visualizer
moment,9.225,5.81,0.17,1.11,0.18,,86.38,87.57,,,Visualizer
moment,9.496,5.94,0.33,0.98,0.35,,86.31,87.59,,,Visualizer
moment,9.809,5.81,0.53,0.91,0.56,,86.34,87.57,,,Visualizer
moment,10.124,5.87,0.71,0.89,0.57,,86.25,87.55,,,Visualizer
moment,10.308,6.06,0.83,0.78,0.51,,86.31,87.5,,,Visualizer
moment,10.484,5.93,0.83,0.68,0.52,,86.18,87.52,,,Visualizer
moment,10.754,5.8,1.05,0.71,0.51,,86.15,87.47,,,Visualizer
moment,11.024,5.92,1.04,0.67,0.51,,86.15,87.46,,,Visualizer
moment,11.252,5.93,1.27,0.69,0.44,,86.11,87.41,,,Visualizer
moment,11.565,6.08,1.31,0.66,0.27,,86.08,87.45,,,Visualizer
moment,11.744,6.04,1.54,0.59,0.52,,86.15,87.37,,,Visualizer
moment,12.06,5.88,1.63,0.61,0.62,,85.95,87.34,,,Visualizer
moment,12.239,5.98,1.63,0.59,0.35,,86.08,87.33,,,Visualizer
moment,12.554,6.0,1.88,0.58,0.64,,85.98,87.33,,,Visualizer
moment,12.734,5.99,1.88,0.6,0.36,,85.92,87.37,,,Visualizer
moment,13.004,6.02,2.05,0.57,0.43,,85.82,87.33,,,Visualizer
moment,13.229,5.98,2.12,0.61,0.52,,85.79,87.27,,,Visualizer
moment,13.5,6.06,2.19,0.57,0.33,,85.82,87.25,,,Visualizer
moment,13.814,5.97,2.29,0.57,0.27,,85.73,87.31,,,Visualizer
moment,13.998,6.03,2.62,0.57,0.57,,85.63,87.21,,,Visualizer
moment,14.309,5.99,2.84,0.62,0.72,,85.76,87.19,,,Visualizer
moment,14.489,6.08,2.87,0.58,0.72,,85.66,87.17,,,Visualizer
moment,14.759,5.97,3.05,0.59,0.8,,85.56,87.17,,,Visualizer
moment,15.029,6.01,3.12,0.6,0.51,,85.56,87.18,,,Visualizer
moment,15.261,6.02,3.15,0.6,0.35,,85.53,87.16,,,Visualizer
moment,15.484,5.98,3.5,0.61,0.63,,85.63,87.08,,,Visualizer
moment,15.749,6.06,3.68,0.6,0.66,,85.47,87.1,,,Visualizer
moment,16.064,5.99,3.76,0.64,0.66,,85.43,87.06,,,Visualizer
moment,16.244,6.0,3.78,0.63,0.66,,85.47,86.99,,,Visualizer
moment,16.559,6.02,3.87,0.63,0.36,,85.56,87.09,,,Visualizer
moment,16.739,5.99,4.2,0.66,0.52,,85.4,87.06,,,Visualizer
moment,17.009,6.0,4.38,0.65,0.67,,85.24,87.0,,,Visualizer
moment,17.234,6.01,4.47,0.66,0.71,,85.37,86.98,,,Visualizer
moment,17.504,6.0,4.7,0.68,0.87,,85.37,86.97,,,Visualizer
moment,17.774,6.05,4.89,0.68,0.73,,85.37,86.95,,,Visualizer
moment,17.999,5.97,4.98,0.69,0.61,,85.34,86.93,,,Visualizer
moment,18.317,5.97,5.26,0.73,0.81,,85.43,86.87,,,Visualizer
moment,18.499,6.05,5.44,0.7,0.78,,85.34,86.92,,,Visualizer
moment,18.812,5.98,5.5,0.74,0.6,,85.37,86.9,,,Visualizer
moment,19.034,5.99,5.97,0.75,1.02,,85.6,86.85,,,Visualizer
moment,19.259,6.02,6.01,0.82,0.79,,85.63,86.85,,,Visualizer
moment,19.484,6.23,6.07,0.72,0.65,,85.56,86.79,,,Visualizer
moment,19.754,5.84,6.36,0.77,0.91,,85.76,86.81,,,Visualizer
moment,20.024,5.94,6.63,0.78,0.69,,85.73,86.76,,,Visualizer
moment,20.249,6.01,6.79,0.78,0.82,,85.95,86.69,,,Visualizer
moment,20.564,6.05,6.98,0.83,0.96,,85.95,86.71,,,Visualizer
moment,20.744,6.08,7.17,0.82,0.85,,86.15,86.7,,,Visualizer
moment,21.059,5.89,7.28,0.82,0.68,,86.15,86.75,,,Visualizer
moment,21.239,6.01,7.59,0.88,0.84,,86.34,86.67,,,Visualizer
moment,21.599,6.12,7.91,0.82,0.78,,86.44,86.65,,,Visualizer
moment,21.737,5.83,8.09,0.91,0.93,,86.57,86.67,,,Visualizer
moment,22.004,6.08,8.2,0.88,0.97,,86.57,86.64,,,Visualizer
moment,22.274,5.96,8.57,0.9,0.92,,86.96,86.67,,,Visualizer
moment,22.499,6.06,8.86,0.87,1.03,,86.99,86.66,,,Visualizer
moment,22.814,5.97,8.93,0.96,0.88,,87.29,86.63,,,Visualizer
moment,23.039,6.09,9.25,0.91,0.95,,87.25,86.62,,,Visualizer
moment,23.309,6.01,9.56,0.96,1.02,,87.61,86.59,,,Visualizer
moment,23.489,6.08,9.76,0.92,0.95,,87.74,86.58,,,Visualizer
moment,23.854,6.06,10.12,0.98,1.01,,87.87,86.63,,,Visualizer
moment,24.029,6.1,10.16,0.93,0.96,,87.97,86.58,,,Visualizer
moment,24.254,6.04,10.47,0.99,0.96,,88.2,86.56,,,Visualizer
moment,24.524,6.1,10.8,0.97,1.05,,88.5,86.61,,,Visualizer
moment,24.749,6.02,11.02,0.99,1.04,,88.66,86.6,,,Visualizer
moment,25.063,6.05,11.28,1.03,1.15,,88.72,86.56,,,Visualizer
moment,25.289,6.08,11.52,0.98,1.0,,89.05,86.6,,,Visualizer
moment,25.563,5.95,11.79,1.08,1.04,,89.12,86.58,,,Visualizer
moment,25.746,6.11,11.98,0.98,1.01,,89.15,86.63,,,Visualizer
moment,26.056,5.91,12.32,1.06,1.06,,89.45,86.65,,,Visualizer
moment,26.234,5.99,12.47,1.08,1.18,,89.61,86.68,,,Visualizer
moment,26.504,5.97,12.81,1.06,1.07,,89.68,86.64,,,Visualizer
moment,26.774,6.01,13.12,1.05,1.07,,89.91,86.64,,,Visualizer
moment,27.044,5.91,13.43,1.11,1.17,,89.94,86.64,,,Visualizer
moment,27.318,5.95,13.67,1.07,1.13,,90.18,86.62,,,Visualizer
moment,27.538,5.84,13.91,1.07,1.16,,90.27,86.69,,,Visualizer
moment,27.809,5.89,14.3,1.09,1.11,,90.3,86.76,,,Visualizer
moment,28.034,5.88,14.52,1.08,1.15,,90.54,86.75,,,Visualizer
moment,28.303,5.86,14.72,1.07,1.11,,90.61,86.75,,,Visualizer
moment,28.528,5.84,15.04,1.07,1.09,,90.74,86.79,,,Visualizer
moment,28.753,5.81,15.42,1.05,1.18,,90.87,86.79,,,Visualizer
moment,29.024,5.79,15.61,1.1,1.15,,90.94,86.89,,,Visualizer
moment,29.248,5.78,15.97,1.1,1.19,,91.0,86.94,,,Visualizer
moment,29.563,5.74,16.23,1.14,1.14,,91.2,86.92,,,Visualizer
moment,29.789,5.79,16.51,1.13,1.15,,91.27,87.0,,,Visualizer
moment,30.062,5.72,16.84,1.13,1.18,,91.23,87.07,,,Visualizer
moment,30.239,5.74,17.05,1.1,1.14,,91.37,87.06,,,Visualizer
moment,30.556,5.67,17.53,1.12,1.2,,91.47,87.08,,,Visualizer
moment,30.783,5.65,17.77,1.16,1.21,,91.64,87.14,,,Visualizer
moment,31.008,5.66,17.97,1.17,1.19,,91.67,87.19,,,Visualizer
moment,31.273,5.64,18.35,1.16,1.25,,91.7,87.16,,,Visualizer
moment,31.498,5.6,18.58,1.19,1.23,,91.77,87.26,,,Visualizer
moment,31.814,5.6,18.99,1.18,1.28,,91.67,87.24,,,Visualizer
moment,32.038,5.59,19.29,1.15,1.24,,91.74,87.29,,,Visualizer
moment,32.311,5.55,19.67,1.19,1.29,,91.87,87.33,,,Visualizer
moment,32.49,5.55,19.71,1.2,1.19,,91.77,87.35,,,Visualizer
moment,32.811,5.53,20.2,1.18,1.14,,91.84,87.45,,,Visualizer
moment,33.029,5.51,20.45,1.25,1.22,,91.57,87.46,,,Visualizer
moment,33.254,5.53,20.72,1.23,1.2,,91.8,87.48,,,Visualizer
moment,33.525,5.48,21.26,1.24,1.35,,91.77,87.52,,,Visualizer
moment,33.749,5.44,21.38,1.26,1.36,,91.7,87.55,,,Visualizer
moment,34.063,5.48,21.71,1.23,1.33,,91.6,87.58,,,Visualizer
moment,34.244,5.42,22.07,1.21,1.27,,91.54,87.64,,,Visualizer
moment,34.558,5.4,22.49,1.23,1.29,,91.67,87.65,,,Visualizer
moment,34.738,5.42,22.61,1.24,1.29,,91.5,87.74,,,Visualizer
moment,35.053,5.33,23.06,1.22,1.28,,91.47,87.72,,,Visualizer
moment,35.278,5.36,23.32,1.28,1.32,,91.47,87.76,,,Visualizer
moment,35.504,5.41,23.67,1.24,1.24,,91.4,87.84,,,Visualizer
moment,35.774,5.27,24.06,1.28,1.29,,91.37,87.86,,,Visualizer
moment,36.043,5.32,24.31,1.21,1.32,,91.23,87.85,,,Visualizer
moment,36.313,5.25,24.65,1.28,1.25,,91.3,87.87,,,Visualizer
moment,36.493,5.32,24.89,1.26,1.28,,91.27,87.92,,,Visualizer
moment,36.809,5.24,25.28,1.28,1.28,,91.17,88.01,,,Visualizer
moment,37.037,5.23,25.65,1.25,1.3,,91.04,87.97,,,Visualizer
moment,37.303,5.18,26.04,1.27,1.35,,91.14,87.99,,,Visualizer
moment,37.528,5.22,26.16,1.25,1.34,,91.04,88.02,,,Visualizer
moment,37.754,5.21,26.56,1.28,1.35,,90.8,88.08,,,Visualizer
moment,38.023,5.14,26.9,1.28,1.32,,90.87,88.08,,,Visualizer
moment,38.248,5.12,27.28,1.3,1.3,,90.9,88.13,,,Visualizer
moment,38.564,5.15,27.65,1.29,1.28,,90.7,88.13,,,Visualizer
moment,38.743,5.11,27.88,1.29,1.27,,90.57,88.1,,,Visualizer
moment,39.058,5.09,28.18,1.23,1.35,,90.61,88.12,,,Visualizer
moment,39.238,5.08,28.53,1.3,1.32,,90.54,88.16,,,Visualizer
moment,39.553,5.11,28.94,1.29,1.36,,90.44,88.21,,,Visualizer
moment,39.778,5.02,29.29,1.28,1.35,,90.41,88.18,,,Visualizer
moment,40.003,5.04,29.52,1.28,1.29,,90.24,88.18,,,Visualizer
moment,40.273,5.0,29.94,1.28,1.34,,90.21,88.16,,,Visualizer
moment,40.499,4.98,30.25,1.21,1.38,,90.07,88.19,,,Visualizer
moment,40.768,4.96,30.53,1.22,1.3,,90.01,88.2,,,Visualizer
moment,41.039,4.96,30.84,1.22,1.24,,89.88,88.2,,,Visualizer
moment,41.308,4.98,31.16,1.22,1.28,,89.81,88.22,,,Visualizer
moment,41.488,4.92,31.44,1.25,1.25,,89.71,88.24,,,Visualizer
moment,41.803,4.91,31.93,1.28,1.37,,89.71,88.2,,,Visualizer
moment,42.118,4.9,32.31,1.25,1.41,,89.58,88.19,,,Visualizer
moment,42.253,4.84,32.41,1.25,1.32,,89.35,88.28,,,Visualizer
moment,42.523,4.88,32.82,1.26,1.32,,89.38,88.18,,,Visualizer
moment,42.748,4.86,33.05,1.24,1.3,,89.18,88.2,,,Visualizer
moment,43.023,4.81,33.41,1.25,1.28,,89.18,88.24,,,Visualizer
moment,43.244,4.76,33.73,1.24,1.22,,89.12,88.19,,,Visualizer
moment,43.562,4.79,34.08,1.28,1.21,,88.95,88.15,,,Visualizer
moment,43.743,4.8,34.37,1.23,1.25,,88.89,88.24,,,Visualizer
moment,44.054,4.72,34.71,1.24,1.34,,88.72,88.29,,,Visualizer
moment,44.279,4.73,35.02,1.26,1.36,,88.76,88.18,,,Visualizer
