information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.262,7.7,8.2,1.54,1.36,,80.23,79.21,,,Visualizer
moment,11.462,7.83,8.6,1.5,1.42,,80.07,79.16,,,Visualizer
moment,11.704,7.7,9.0,1.54,1.42,,80.07,79.02,,,Visualizer
moment,11.912,7.73,9.1,1.57,1.42,,80.07,79.07,,,Visualizer
moment,12.105,7.74,9.9,1.58,1.47,,79.97,79.1,,,Visualizer
moment,12.285,7.72,10.0,1.59,1.47,,79.94,79.14,,,Visualizer
moment,12.528,7.7,10.5,1.57,1.52,,79.68,79.08,,,Visualizer
moment,12.755,7.71,10.7,1.59,1.52,,79.68,79.04,,,Visualizer
moment,12.923,7.7,11.0,1.61,1.52,,79.43,79.12,,,Visualizer
moment,13.135,7.71,11.5,1.59,1.58,,79.24,79.12,,,Visualizer
moment,13.357,7.67,11.5,1.62,1.58,,79.05,79.14,,,Visualizer
moment,13.555,7.67,12.3,1.63,1.66,,78.86,79.01,,,Visualizer
moment,13.747,7.65,12.8,1.66,1.68,,78.57,79.01,,,Visualizer
moment,13.991,7.61,12.8,1.69,1.68,,78.38,79.0,,,Visualizer
moment,14.19,7.62,13.5,1.7,1.71,,78.21,79.05,,,Visualizer
moment,14.389,7.63,13.9,1.71,1.74,,78.06,79.0,,,Visualizer
moment,14.581,7.59,14.1,1.71,1.76,,77.8,79.01,,,Visualizer
moment,14.837,7.57,14.6,1.7,1.76,,77.71,79.04,,,Visualizer
moment,15.014,7.54,14.8,1.77,1.79,,77.58,79.03,,,Visualizer
moment,15.215,7.57,15.6,1.77,1.84,,77.36,79.02,,,Visualizer
moment,15.42,7.53,15.9,1.79,1.84,,77.29,79.0,,,Visualizer
moment,15.648,7.52,16.1,1.78,1.87,,77.1,78.96,,,Visualizer
moment,15.857,7.5,16.7,1.76,1.87,,77.01,78.91,,,Visualizer
moment,16.038,7.46,16.8,1.77,1.84,,76.97,78.93,,,Visualizer
moment,16.282,7.47,17.6,1.77,1.9,,76.82,78.95,,,Visualizer
moment,16.495,7.45,18.0,1.82,1.93,,76.66,78.89,,,Visualizer
moment,16.672,7.5,18.0,1.83,1.93,,76.53,78.9,,,Visualizer
moment,16.916,7.47,18.8,1.83,1.95,,76.46,78.82,,,Visualizer
moment,17.177,7.45,19.4,1.84,1.95,,76.37,78.78,,,Visualizer
moment,17.323,7.46,19.8,1.84,1.98,,76.27,78.74,,,Visualizer
moment,17.516,7.45,20.0,1.86,1.98,,76.11,78.75,,,Visualizer
moment,17.769,7.41,20.7,1.9,1.98,,75.92,78.69,,,Visualizer
moment,17.952,7.45,20.9,1.89,1.98,,75.89,78.66,,,Visualizer
moment,18.154,7.41,21.3,1.88,1.98,,75.83,78.58,,,Visualizer
moment,18.378,7.38,21.9,1.86,2.01,,75.67,78.57,,,Visualizer
moment,18.58,7.37,22.1,1.89,2.01,,75.51,78.53,,,Visualizer
moment,18.768,7.38,22.6,1.9,2.03,,75.57,78.49,,,Visualizer
moment,18.995,7.37,23.1,1.9,2.01,,75.38,78.47,,,Visualizer
moment,19.213,7.37,23.3,1.93,2.03,,75.29,78.29,,,Visualizer
moment,19.402,7.38,23.3,1.92,2.03,,75.03,78.32,,,Visualizer
moment,19.599,7.3,24.3,1.92,2.03,,75.13,78.26,,,Visualizer
moment,19.792,7.32,24.7,1.89,2.06,,74.97,78.22,,,Visualizer
moment,20.053,7.33,25.3,1.88,2.06,,74.84,78.08,,,Visualizer
moment,20.266,7.3,25.5,1.91,2.06,,74.75,78.06,,,Visualizer
moment,20.425,7.26,26.0,1.95,2.09,,74.75,78.07,,,Visualizer
moment,20.662,7.26,26.5,1.93,2.06,,74.65,77.99,,,Visualizer
moment,20.865,7.25,26.7,1.95,2.06,,74.43,77.92,,,Visualizer
moment,21.093,7.27,27.5,1.9,2.06,,74.33,77.82,,,Visualizer
moment,21.255,7.21,27.7,1.94,2.06,,74.36,77.8,,,Visualizer
moment,21.563,7.22,28.3,1.96,2.09,,74.2,77.7,,,Visualizer
moment,21.7,7.25,28.7,1.95,2.09,,74.2,77.7,,,Visualizer
moment,21.894,7.19,29.0,1.95,2.11,,73.98,77.64,,,Visualizer
moment,22.121,7.19,29.7,1.95,2.09,,74.01,77.54,,,Visualizer
moment,22.279,7.19,30.0,1.99,2.11,,73.92,77.49,,,Visualizer
moment,22.595,7.18,30.6,2.0,2.11,,73.76,77.46,,,Visualizer
moment,22.769,7.17,30.8,2.0,2.11,,73.73,77.42,,,Visualizer
moment,22.912,7.14,31.2,2.01,2.11,,73.76,77.39,,,Visualizer
moment,23.173,7.11,31.8,2.01,2.11,,73.63,77.29,,,Visualizer
moment,23.364,7.14,32.2,2.0,2.11,,73.5,77.24,,,Visualizer
moment,23.611,7.11,32.6,2.0,2.11,,73.5,77.15,,,Visualizer
